"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485291-20220514","NTK 2022 - Spring #6","2022-05-14 15:08:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington Mansf","1073746230","Practice 2 - Happy Hour ","Practice","2022-05-14 17:10:00 UTC","2022-05-14 17:34:49 UTC","FINAL","10","https://racehero.io/events/ntk-2022-spring-6/results/1073746230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Esparza","1","1","79","Tag Senior","1","1","","","","0","10","405.321","7","38.101","47.243","44.409","5.0","0"
"Luke Klinker","2","1","237","100cc Master","8","5","0.663","","0.663","0","10","430.888","9","38.764","46.435","41.774","5.0","0"
"Kyle Riedel","3","2","8","Tag Senior","12","","0.178","","0.841","7 Laps","3","214.868","2","38.942","46.223","25.132","1.5","0"
"John Towne","4","2","234","100cc Master","3","1","0.019","","0.860","0 Laps","10","416.687","10","38.961","46.2","43.198","5.0","0"
"Thad Parker","5","3","41","Tag Senior","2","2","0.099","","0.959","15.978","10","421.299","10","39.06","46.083","42.725","5.0","0"
"Phylicia Riedel","6","4","88","Tag Senior","11","3","0.522","","1.481","41.991","10","447.312","3","39.582","45.475","40.24","5.0","0"
"Madison Knox","7","3","35","100cc Master","4","2","0.292","","1.773","0 Laps","10","430.757","7","39.874","45.142","41.787","5.0","0"
"Jeffrey Music","8","4","939","100cc Master","6","4","0.030","","1.803","3.054","10","433.942","4","39.904","45.108","41.48","5.0","0"
"Denis Beaudoin","9","5","99","100cc Master","5","3","0.455","","2.258","5 Laps","5","229.846","4","40.359","44.6","39.157","2.5","0"
"Greg Fine","10","1","469","Tag Master","7","1","","","2.258","0","10","440.824","4","40.359","44.6","40.833","5.0","0"
"Bert Cooper","11","6","27","100cc Master","9","6","0.857","","3.115","1 Lap","9","406.725","6","41.216","43.672","39.83","4.5","0"
"Mike Mellinger","12","7","19","100cc Master","10","7","1.696","","4.811","6 Laps","4","207.376","2","42.912","41.946","34.72","2.0","0"
