"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485291-20220514","NTK 2022 - Spring #6","2022-05-14 15:08:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485296","206 Junior 2 Sponsored by Shelen Communcations ","1073746202","Main Event ","Race","2022-05-14 22:04:00 UTC","2022-05-14 22:17:40 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-6/results/1073746202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ean Columbus","1","1","48","206 Jr 2","3","3","","","","0","16","691.42","13","42.639","42.215","41.653","8.0","0"
"Alfred Alvarez Del Castillo","2","2","422","206 Jr 2","1","1","3.095","","3.095","3.095","16","694.515","16","42.348","42.505","41.468","8.0","0"
"Jenson Harrell ","3","3","411","206 Jr 2","6","6","5.729","","8.824","8.824","16","700.244","11","42.674","42.18","41.129","8.0","0"
"Shelby Ramirez","4","4","13","206 Jr 2","7","7","1.951","","10.775","10.775","16","702.195","13","43.207","41.66","41.014","8.0","0"
"Curt Goodson (R)","5","5","447","206 Jr 2","9","9","5.021","","15.796","15.796","16","707.216","7","43.45","41.427","40.723","8.0","0"
"Mikayla Bradley","6","6","007","206 Jr 2","8","8","2.549","","18.345","18.345","16","709.765","7","43.594","41.29","40.577","8.0","0"
"Sam Beck (R)","7","7","318","206 Jr 2","10","10","17.147","","35.492","35.492","16","726.912","10","44.363","40.574","39.62","8.0","0"
"Austin Higginbotham","8","8","443","206 Jr 2","4","4","3 Laps","","DNF","4 Laps","12","523.923","8","43.023","41.838","41.227","6.0","0"
"Lucas Nilson","9","9","451","206 Jr 2","2","2","1 Lap","","1 Lap","1 Lap","15","660.484","10","42.678","42.176","40.879","7.5","0"
"Enrique Aguirre","10","10","6","206 Jr 2","5","5","11 Laps","","DNF","15 Laps","1","56.795","1","54.965","32.748","31.693","0.5","0"
