"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485291-20220514","NTK 2022 - Spring #6","2022-05-14 15:08:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","206 Senior Sponsored by KartWerkz ","1073746195","Practice 2 - Happy Hour ","Practice","2022-05-14 17:17:00 UTC","2022-05-14 17:42:38 UTC","FINAL","9","https://racehero.io/events/ntk-2022-spring-6/results/1073746195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","624","206 Senior","1","1","","","","0","8","372.166","8","41.636","43.232","38.692","4.0","0"
"Landon Melson","2","2","625","206 Senior","2","2","0.119","","0.119","0 Laps","8","371.821","8","41.755","43.109","38.728","4.0","0"
"Caiden Wolfe","3","3","622","206 Senior","3","3","0.104","","0.223","3.65","8","375.816","7","41.859","43.002","38.317","4.0","0"
"Jett Bowling","4","4","612","206 Senior","4","4","0.062","","0.285","1 Lap","7","332.683","7","41.921","42.938","37.874","3.5","0"
"Myles Ho","5","5","16","206 Senior","10","","0.042","","0.327","1:10.338","8","442.504","6","41.963","42.895","32.542","4.0","0"
"Ibraheem Din","6","6","12","206 Senior","6","6","0.263","","0.590","4.94","8","377.106","8","42.226","42.628","38.186","4.0","0"
"Christopher White (R)","7","7","922","206 Senior","9","9","0.503","","1.093","26.724","8","398.89","5","42.729","42.126","36.1","4.0","0"
"Joshua Emmett","8","8","13","206 Senior","5","5","0.314","","1.407","15.9","8","388.066","5","43.043","41.819","37.107","4.0","0"
"Chris Millar (R) ","9","9","214","206 Senior","8","8","0.038","","1.445","1:18.399","9","450.565","4","43.081","41.782","35.955","4.5","0"
"Robert  Moody ","10","10","112","206 Senior","7","7","0.066","","1.511","1:22.988","9","455.154","5","43.147","41.718","35.592","4.5","0"
"Adrian Cruz","11","11","1","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","12","12","675","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
