"Event ID","Event Name","Started At","Ended At"
"280-546-2147484964-20220918","SV BRP 18-Sep-2022","2022-09-18 13:58:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","SV BRP 18-Sep-2022","1073754900","Yellow 1","Practice","2022-09-18 16:30:00 UTC","2022-09-18 16:55:49 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-18-sep-2022/results/1073754900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Nix","1","1","99","","8","","","","","0","8","1376.038","8","134.645","76.2","59.65","22.8","0","BEG","15 Corvette Stingray Z51 White"
"Ryan Dacar","2","2","199","","7","","3.442","","3.442","17.253","8","1393.291","8","138.087","74.301","58.911","22.8","0","INT","20 Corvette Red"
"Joe Ferfecki","3","1","831","HTACS","6","","2.214","","5.656","0","8","1387.451","8","140.301","73.128","59.159","22.8","0","INT","05 S2000 Silver"
"Steven Gaffney","4","1","66","B5","1","1","3.583","","9.239","0","9","1407.895","9","143.884","71.307","65.587","25.650000000000002","0","CB","96 M3 E36 Silver"
"Ronin Max","5","3","8","","3","1","0.303","","9.542","4 Laps","4","779.185","4","144.187","71.158","52.67","11.4","0","INT","13 911 Carrera S Black"
"Andrew Kin","6","1","103","N4","2","1","4.059","","13.601","0","8","1305.945","8","148.246","69.209","62.851","22.8","0","INT","90 300ZX Black"
"james moore","7","4","20","","5","3","6.229","","19.830","1 Lap","7","1324.213","7","154.475","66.419","54.236","19.95","0","INT","00 Integra Yellow"
"Yehia Zakaria","8","2","824","B5","10","","8.932","","28.762","28.654","7","1436.549","5","163.407","62.788","49.995","19.95","0","INT","04 M3 E46 Grey"
"FERNANDO MUGA","9","1","41","HTACSM","9","","1.344","","30.106","0","1","391.494","1","164.751","62.276","26.207","2.85","0","ADV","06 S2000 Blue"
"Cagri Akat","10","5","15","","4","2","0.694","","30.800","5 Laps","3","690.881","1","165.445","62.015","44.552","8.55","0","INT"
"Oscar Romero","11","2","431","HTACS","11","","9.991","","40.791","7 Laps","1","671.138","1","175.436","58.483","15.287","2.85","0","Definitely an FK8"
