"Event ID","Event Name","Started At","Ended At"
"280-546-2147484964-20220918","SV BRP 18-Sep-2022","2022-09-18 13:58:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","SV BRP 18-Sep-2022","1073754905","Yellow 2","Practice","2022-09-18 18:35:00 UTC","2022-09-18 18:54:16 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-18-sep-2022/results/1073754905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Nix","1","1","99","","1","1","","","","0","6","943.765","2","129.665","79.127","65.228","17.1","0","BEG","15 Corvette Stingray Z51 White"
"Ryan Dacar","2","2","199","","2","2","7.686","","7.686","1 Lap","5","849.017","5","137.351","74.699","60.423","14.25","0","INT","20 Corvette Red"
"Joe Ferfecki","3","1","831","HTACS","3","1","2.371","","10.057","0","6","1001.224","5","139.722","73.432","61.485","17.1","0","INT","05 S2000 Silver"
"Ronin Max","4","3","8","","4","3","1.631","","11.688","3 Laps","3","583.95","1","141.353","72.584","52.71","8.55","0","INT","13 911 Carrera S Black"
"Steven Gaffney","5","1","66","B5","8","1","0.162","","11.850","0","6","1041.051","3","141.515","72.501","59.133","17.1","0","CB","96 M3 E36 Silver"
"james moore","6","4","20","","6","4","7.091","","18.941","1 Lap","5","922.816","5","148.606","69.042","55.591","14.25","0","INT","00 Integra Yellow"
"Andrew Kin","7","1","103","N4","5","1","2.418","","21.359","0","5","936.758","4","151.024","67.936","54.763","14.25","0","INT","90 300ZX Black"
"Yehia Zakaria","8","2","824","B5","9","2","5.053","","26.412","1 Lap","5","999.019","5","156.077","65.737","51.35","14.25","0","INT","04 M3 E46 Grey"
"Cagri Akat","9","5","15","","7","5","4.458","","30.870","3 Laps","3","672.005","2","160.535","63.911","45.803","8.55","0","INT"
"Oscar Romero","10","2","431","HTACS","10","","8.629","","39.499","5 Laps","1","556.828","1","169.164","60.651","18.426","2.85","0","Definitely an FK8"
