"Event ID","Event Name","Started At","Ended At"
"280-546-2147484964-20220918","SV BRP 18-Sep-2022","2022-09-18 13:58:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","SV BRP 18-Sep-2022","1073754901","Red 2","Practice","2022-09-18 16:55:00 UTC","2022-09-18 17:32:20 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-18-sep-2022/results/1073754901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steve Lee","1","1","36","B1","2","1","","","","0","2","377.416","2","117.162","87.571","54.37","5.7","0","99 M3 E36 Silver"
"Kenton King","2","1","89","","5","1","2.728","","2.728","0","1","265.669","1","119.89","85.578","38.619","2.85","0"
"Bailey Woods","3","1","13","B2","4","2","0.910","","3.638","0","1","265.955","1","120.8","84.934","38.578","2.85","0","ADV","99 M3 White"
"Alex Bernstein","4","2","1","B2","3","1","0.245","","3.883","29:48.629","4","2054.584","4","121.045","84.762","19.975","11.4","0","08 M3 Green"
"David Ishida","5","3","35","B2","9","3","3.975","","7.858","4:40.209","3","546.164","2","125.02","82.067","56.357","8.55","0","ADV","16 M4 GTS Grey"
"Brandon Leung","6","1","513","HTACULM","12","1","0.630","","8.488","0","2","426.567","2","125.65","81.655","48.105","5.7","0","ADV","19 Civic Type-R Grey"
"Daniel Kirby","7","1","90","HTACSM","10","1","0.183","","8.671","0","3","569.496","2","125.833","81.537","54.048","8.55","0","ADV","90 Civic DX"
"Malko Izurieta","8","1","28","N2","6","1","0.278","","8.949","0","2","1813.726","1","126.111","81.357","11.314","5.7","0","ADV","11 370Z Red"
"Luke Lederman","9","2","922","N2","8","2","1.905","","10.854","-1 Laps","3","547.484","2","128.016","80.146","56.221","8.55","0","ADV","03 350Z Grey"
"John Lee","10","1","23","B3","7","1","1.269","","12.123","0","3","548.42","1","129.285","79.36","56.125","8.55","0","98 M3 Sedan Multicolor"
"Robert Burch","11","1","157","HTACRM","11","1","1.013","","13.136","0","5","2093.741","2","130.298","78.743","24.502","14.25","0","ADV","03 S2000 Silver"
"Pete Bird","12","2","59","","14","2","1.224","","14.360","3:00.624","2","446.293","2","131.522","78.01","45.979","5.7","0","ADV","22 Camaro ZL1 Orange"
"Murat Ebesek","13","2","131","HTACSM","13","2","0.243","","14.603","2.663","3","572.159","2","131.765","77.866","53.796","8.55","0","ADV","05 S2000 Grey"
"Alejandro Manriquez","14","1","133","HTACS","1","1","2.864","","17.467","0","5","2106.763","5","134.629","76.209","24.35","14.25","0","ADV","ADV"
