"Event ID","Event Name","Started At","Ended At"
"265-2147483897-20201122","SKC Race #12","2020-11-22 14:39:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Tag","1073742615","Qualifying","Qualifying","2020-11-22 17:00:00 UTC","2020-11-22 17:09:42 UTC","PROVISIONAL","13","https://racehero.io/events/skc-race-12/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","13","449.638","2","33.918","51.902","50.897","6.357","0","Compkart"
"Logan McDonough","2","2","323","TaG Senior","14","10","0.103","","0.103","7 Laps","6","238.285","5","34.021","51.745","44.327","2.934","0"
"Cole Killian","3","3","334","TaG Senior","13","9","0.067","","0.170","2 Laps","11","408.857","7","34.088","51.643","47.362","5.379","0"
"Bryce Boada","4","4","352","TaG Senior","7","5","0.234","","0.404","5 Laps","8","296.983","7","34.322","51.291","47.421","3.912","0"
"Jake Faulkner","5","1","754","TaG Junior","3","1","0.144","","0.548","0","7","248.938","7","34.466","51.076","49.501","3.423","0"
"Zach Rouse","6","5","340","TaG Senior","9","6","0.002","","0.550","4 Laps","9","332.487","3","34.468","51.073","47.652","4.401","0","Rotax FR125"
"Peyton McDonough","7","6","332","TaG Senior","15","","0.109","","0.659","5 Laps","8","345.358","4","34.577","50.912","40.779","3.912","0"
"Shane Burkett","8","7","324","TaG Senior","11","8","0.124","","0.783","2 Laps","11","407.043","9","34.701","50.731","47.573","5.379","0"
"Dex Naquin","9","8","325","TaG Senior","10","7","0.008","","0.791","3 Laps","10","372.252","7","34.709","50.719","47.291","4.89","0"
"Curtis  Terry","10","1","669","TaG Masters","6","1","0.168","","0.959","0","8","291.941","6","34.877","50.475","48.24","3.912","0"
"Neil Faulkner","11","9","354","TaG Senior","4","3","0.014","","0.973","3 Laps","10","359.39","9","34.891","50.454","48.983","4.89","0"
"Anthony Harwin","12","2","640","TaG Masters","12","2","0.037","","1.010","2:38.626","12","450.567","9","34.928","50.401","46.885","5.868","0"
"Andrew Root","13","10","300","TaG Senior","5","4","0.023","","1.033","6 Laps","7","255.211","4","34.951","50.368","48.285","3.423","0"
"Brant Boada","14","2","852","TaG Junior","8","2","0.091","","1.124","3:44.147","13","473.085","5","35.042","50.237","48.374","6.357","0"
"John Robicheaux","15","11","353","TaG Senior","2","2","0.353","","1.477","11 Laps","2","77.155","2","35.395","49.736","45.633","0.978","0","Tecno Kart"
