"Event ID","Event Name","Started At","Ended At"
"265-2147483897-20201122","SKC Race #12","2020-11-22 14:39:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Tag","1073742617","Final","Race","2020-11-22 21:05:00 UTC","2020-11-22 21:18:06 UTC","PROVISIONAL","21","https://racehero.io/events/skc-race-12/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan McDonough","1","1","323","TaG Senior","1","1","","","","0","21","726.483","18","33.996","51.783","50.887","10.269","0"
"Everett Thomas","2","2","302","TaG Senior","2","2","0.533","","0.533","0.533","21","727.016","5","34.042","51.713","50.849","10.269","0","Compkart"
"Peyton McDonough","3","3","332","TaG Senior","4","4","5.968","","6.501","6.501","21","732.984","4","34.215","51.451","50.435","10.269","0"
"Cole Killian","4","4","334","TaG Senior","3","3","0.710","","7.211","7.211","21","733.694","12","34.011","51.76","50.387","10.269","0"
"Jake Faulkner","5","1","754","TaG Junior","6","1","3.423","","10.634","0","21","737.117","3","34.449","51.102","50.153","10.269","0"
"Zach Rouse","6","5","340","TaG Senior","7","6","0.298","","10.932","10.932","21","737.415","15","34.421","51.143","50.132","10.269","0","Rotax FR125"
"Bryce Boada","7","6","352","TaG Senior","5","5","3.883","","14.815","14.815","21","741.298","17","34.303","51.319","49.87","10.269","0"
"John Robicheaux","8","7","353","TaG Senior","8","7","3.115","","17.930","17.93","21","744.413","4","34.451","51.099","49.661","10.269","0","Tecno Kart"
"Shane Burkett","9","8","324","TaG Senior","9","8","1.979","","19.909","19.909","21","746.392","4","34.719","50.704","49.529","10.269","0"
"Dex Naquin","10","9","325","TaG Senior","12","9","0.206","","20.115","20.115","21","746.598","21","34.69","50.747","49.516","10.269","0"
"Curtis  Terry","11","1","669","TaG Masters","10","1","7.724","","27.839","0","21","754.322","4","34.884","50.464","49.009","10.269","0"
"Andrew Root","12","10","300","TaG Senior","14","10","4:59.838","","5:27.677","5:27.677","21","1054.16","15","34.496","51.032","35.069","10.269","0"
"Brant Boada","13","2","852","TaG Junior","13","2","1 Lap","","1 Lap","1 Lap","20","727.696","4","34.77","50.63","48.383","9.78","0"
"Neil Faulkner","14","11","354","TaG Senior","15","11","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Harwin","15","2","640","TaG Masters","11","2","","","DNF","14 Laps","7","262.995","4","34.829","50.544","46.856","3.423","0"
