"Event ID","Event Name","Started At","Ended At"
"265-2147483897-20201122","SKC Race #12","2020-11-22 14:39:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Tag","1073742616","Pre Final","Race","2020-11-22 19:15:00 UTC","2020-11-22 19:26:28 UTC","PROVISIONAL","17","https://racehero.io/events/skc-race-12/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan McDonough","1","1","323","TaG Senior","2","2","","","","0","17","583.581","13","33.967","51.827","51.281","8.313","0"
"Everett Thomas","2","2","302","TaG Senior","1","1","0.631","","0.631","0.631","17","584.212","12","34.076","51.661","51.226","8.313","0","Compkart"
"Cole Killian","3","3","334","TaG Senior","3","3","0.440","","1.071","1.071","17","584.652","12","33.998","51.78","51.187","8.313","0"
"Peyton McDonough","4","4","332","TaG Senior","7","6","4.614","","5.685","5.685","17","589.266","9","34.231","51.427","50.787","8.313","0"
"Bryce Boada","5","5","352","TaG Senior","4","4","0.130","","5.815","5.815","17","589.396","10","34.34","51.264","50.775","8.313","0"
"Jake Faulkner","6","1","754","TaG Junior","5","1","0.310","","6.125","0","17","589.706","9","34.278","51.357","50.749","8.313","0"
"Zach Rouse","7","6","340","TaG Senior","6","5","0.795","","6.920","6.92","17","590.501","12","34.421","51.143","50.68","8.313","0","Rotax FR125"
"John Robicheaux","8","7","353","TaG Senior","15","11","5.849","","12.769","12.769","17","596.35","4","34.457","51.09","50.183","8.313","0","Tecno Kart"
"Shane Burkett","9","8","324","TaG Senior","8","7","5.264","","18.033","18.033","17","601.614","8","34.709","50.719","49.744","8.313","0"
"Curtis  Terry","10","1","669","TaG Masters","10","1","1.854","","19.887","0","17","603.468","6","34.858","50.502","49.591","8.313","0"
"Anthony Harwin","11","2","640","TaG Masters","12","2","0.036","","19.923","0.036","17","603.504","12","34.895","50.448","49.588","8.313","0"
"Dex Naquin","12","9","325","TaG Senior","9","8","0.348","","20.271","20.271","17","603.852","13","34.801","50.585","49.56","8.313","0"
"Brant Boada","13","2","852","TaG Junior","14","2","1 Lap","","1 Lap","23.055","16","612.761","12","35.222","49.98","45.966","7.824","0"
"Andrew Root","14","10","300","TaG Senior","13","10","","","DNF","14 Laps","3","110.945","3","35.142","50.094","47.602","1.467","0"
"Neil Faulkner","15","11","354","TaG Senior","11","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
