"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483968-20230922","Sunstroke Gran Prix 2023","2023-09-23 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 2","1073743322","Saturday Qualifying","Qualifying","2023-09-23 14:30:00 UTC","2023-09-23 14:46:17 UTC","PROVISIONAL","5","https://racehero.io/events/sunstroke-gran-prix-2023/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bryan Collyer","1","1","9","GT1","7","2","","","","0","5","884.048","4","111.279","114.523","72.078","17.7","2","2015 Dodge Challenger","Daytona Bch FL","CFR","287602_1","Orange","Crunch Construction","RG 2"
"Craig Conway","2","1","79","GTX","3","1","0.533","","0.533","0","5","904.873","3","111.812","113.977","70.419","17.7","2","2022 Porsche GT3","Edgewater FL","CFR","151825","Green","DIAMOND SUZUKI","RG 2"
"Henry Gilbert","3","2","3","GT1","9","4","0.060","","0.593","1:14.374","4","958.422","3","111.872","113.916","53.187","14.16","2","2016 Chev. Corvette C7","Miramar FL","CFR","221562","Black/Red","Performance Driving Group/ Sports Car Driving Experience","RG 2"
"Matthew Griffin","4","3","47","GT1","2","1","1.487","","2.080","8.257","5","892.305","4","113.359","112.422","71.411","17.7","2","2005 Chev. Monte Carlo","Howey ... Hills FL","CFR","313206_1","Purple","Griffin Concrete Construction","RG 2"
"Michael Kern","5","4","85","GT1","8","3","2.377","","4.457","44.362","5","928.41","4","115.736","110.113","68.633","17.7","2","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Green/White","Castrol/Sagres","RG 2"
"Jose Garcia","6","1","23","T1","10","1","8.560","","13.017","0","2","320.535","2","124.296","102.529","79.517","7.08","1","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 2"
"Raymond Webb","7","1","1","SPO","4","1","0.572","","13.589","0","4","870.914","3","124.868","102.06","58.532","14.16","2","Chev. Camaro","Holly Hill FL","CFR","311662","black","Kenco Signs","RG 2"
"Jim Clark","8","1","56","ASR","1","1","2.532","","16.121","0","4","858.191","3","127.4","100.031","59.399","14.16","2","1994 Shelby CanAm","Eustis FL","CFR","300791_1","Red","JB Racing","RG 2"
"Harley Scuffil","9","2","16","SPO","6","2","1.726","","17.847","3.241","4","874.155","3","129.126","98.694","58.315","14.16","2","Chev. Monte Carlo","Naples FL","CFR","498195","White","Race Against Dementia","RG 2"
"Pat Simpson","10","3","12","SPO","11","3","5.835","","23.682","8.409","4","879.323","2","134.961","94.427","57.972","14.16","2","2000 Panoz GT","Silver Springs FL","CFR","237705","white","RG 2"
"Doug Lawhorn","11","1","58","GT3","5","1","7.650","","31.332","0","4","881.569","2","142.611","89.362","57.824","14.16","2","1972 Porsche 911","Jacksonville FL","CFR","322208","White","Troysport","RG 2"
