"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483968-20230922","Sunstroke Gran Prix 2023","2023-09-23 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 2","1073743327","Regional Race - OFFICIAL","Race","2023-09-23 17:45:00 UTC","2023-09-23 18:38:14 UTC","PROVISIONAL","10","https://racehero.io/events/sunstroke-gran-prix-2023/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bryan Collyer","1","1","9","GT1","1","1","","","","0","10","1130.186","2","110.473","115.359","112.76","35.4","0","2015 Dodge Challenger","Daytona Bch FL","CFR","287602_1","Orange","Crunch Construction","RG 2"
"Craig Conway","2","1","79","GTX","2","1","2.566","","2.566","0","10","1132.752","7","112.452","113.328","112.505","35.4","0","2022 Porsche GT3","Edgewater FL","CFR","151825","Green","DIAMOND SUZUKI","RG 2"
"Matthew Griffin","3","2","47","GT1","4","3","22.898","","25.464","25.464","10","1155.65","2","112.538","113.242","110.276","35.4","0","2005 Chev. Monte Carlo","Howey ... Hills FL","CFR","313206_1","Purple","Griffin Concrete Construction","RG 2"
"Michael Kern","4","3","85","GT1","5","4","1:40.322","","2:05.786","2:05.786","10","1255.972","4","119.346","106.782","101.467","35.4","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Green/White","Castrol/Sagres","RG 2"
"Raymond Webb","5","1","1","SPO","7","1","1 Lap","","1 Lap","0","9","1131.894","4","120.658","105.621","101.331","31.86","0","Chev. Camaro","Holly Hill FL","CFR","311662","black","Kenco Signs","RG 2"
"Jim Clark","6","1","56","ASR","8","1","20.991","","1 Lap","0","9","1152.885","6","126.24","100.951","99.486","31.86","0","1994 Shelby CanAm","Eustis FL","CFR","300791_1","Red","JB Racing","RG 2"
"Pat Simpson","7","2","12","SPO","10","3","1:32.235","","1 Lap","1:53.226","9","1245.12","9","134.15","94.998","92.116","31.86","0","2000 Panoz GT","Silver Springs FL","CFR","237705","white","RG 2"
"Doug Lawhorn","8","1","58","GT3","11","1","1 Lap","","2 Laps","0","8","1172.667","7","145.036","87.868","86.94","28.32","0","1972 Porsche 911","Jacksonville FL","CFR","322208","White","Troysport","RG 2"
"Henry Gilbert","9","4","3","GT1","3","2","7 Laps","","DNF","9 Laps","1","726.116","1","725.501","17.566","17.551","3.54","1","2016 Chev. Corvette C7","Miramar FL","CFR","221562","Black/Red","Performance Driving Group/ Sports Car Driving Experience","RG 2"
"Harley Scuffil","10","3","16","SPO","9","2","1 Lap","","DNF","9 Laps","0","1.832","0","0.0","0.0","0.0","0.0","0","Chev. Monte Carlo","Naples FL","CFR","498195","White","Race Against Dementia","RG 2"
"Jose Garcia","11","1","23","T1","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 2"
