"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483968-20230922","Sunstroke Gran Prix 2023","2023-09-23 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Group 2","1073743332","Feature Race - PROVISIONAL","Race","2023-09-24 12:40:00 UTC","2023-09-24 13:54:27 UTC","PROVISIONAL","16","https://racehero.io/events/sunstroke-gran-prix-2023/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bryan Collyer","1","1","9","GT1","1","1","","","","0","16","1835.75","15","113.221","112.559","111.074","56.64","0","2015 Dodge Challenger","Daytona Bch FL","CFR","287602_1","Orange","Crunch Construction","RG 2"
"Craig Conway","2","1","79","GTX","2","1","0.533","","0.533","0","16","1836.283","15","111.93","113.857","111.042","56.64","0","2022 Porsche GT3","Edgewater FL","CFR","151825","Green","DIAMOND SUZUKI","RG 2"
"Matthew Griffin","3","2","47","GT1","4","3","52.231","","52.764","52.764","16","1888.514","7","115.957","109.903","107.971","56.64","0","2005 Chev. Monte Carlo","Howey ... Hills FL","CFR","313206_1","Purple","Griffin Concrete Construction","RG 2"
"Henry Gilbert","4","3","3","GT1","3","2","46.033","","1:38.797","1:38.797","16","1934.547","12","114.211","111.583","105.401","56.64","0","2016 Chev. Corvette C7","Miramar FL","CFR","221562","Black/Red","Performance Driving Group/ Sports Car Driving Experience","RG 2"
"Michael Kern","5","4","85","GT1","5","4","11.803","","1:50.600","1:50.6","16","1946.35","12","119.157","106.951","104.762","56.64","0","1994 Chev. Camaro Z28","Longwood FL","CFR","347077","Red/Green/White","Castrol/Sagres","RG 2"
"Jim Clark","6","1","56","ASR","8","1","1 Lap","","1 Lap","0","15","1911.375","9","125.201","101.788","100.012","53.1","0","1994 Shelby CanAm","Eustis FL","CFR","300791_1","Red","JB Racing","RG 2"
"Doug Lawhorn","7","1","58","GT3","11","1","2 Laps","","3 Laps","0","13","1879.581","10","141.073","90.336","88.143","46.02","0","1972 Porsche 911","Jacksonville FL","CFR","322208","White","Troysport","RG 2"
"Pat Simpson","8","1","12","SPO","10","3","2 Laps","","5 Laps","0","11","1485.474","9","131.064","97.235","94.37","38.94","1","2000 Panoz GT","Silver Springs FL","CFR","237705","white","RG 2"
"Harley Scuffil","9","2","16","SPO","9","2","9 Laps","","DNF","9 Laps","2","257.537","2","126.38","100.839","98.968","7.08","0","Chev. Monte Carlo","Naples FL","CFR","498195","White","Race Against Dementia","RG 2"
"Raymond Webb","10","3","1","SPO","6","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Holly Hill FL","CFR","311662","black","Kenco Signs","RG 2"
"Jose Garcia","11","1","23","T1","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 2"
