"Event ID","Event Name","Started At","Ended At"
"2147484441-20160416","1 Double Dog Dare Ya Dbl Reg/Vintage","2016-04-16 15:26:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","G1 SM","1073743698","Qualifying","Qualifying","2016-04-16 18:35:00 UTC","2016-04-16 18:55:10 UTC","PROVISIONAL","13","https://racehero.io/events/1-double-dog-dare-ya-dbl-reg-vintage/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SM","14","","","","","0","12","1057.546","7","90.386","78.742","80.759","23.724","0","1","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","Mazda Miata","Silver"
"Eric Jones","2","2","23","SM","4","","","","0.121","5 Laps","7","571.277","6","90.507","78.637","87.209","13.839","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Will Schrader","3","3","87","SM","1","","","","0.340","1 Lap","11","954.451","6","90.726","78.447","82.025","21.747","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","White/red/black"
"Jason Rawlins","4","4","20","SM","3","","","","0.767","5 Laps","7","573.123","7","91.153","78.08","86.928","13.839","0","1","Hillsboro OR","F","411054","96","Miatacage.com","Mazda Miata","Red/Black"
"Jordan Wand","5","5","99","SM","6","","","","1.182","1 Lap","11","954.402","11","91.568","77.726","82.03","21.747","0","1","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Gary Bockman","6","6","89","SM","2","","","","1.400","1:04.794","9","1122.34","8","91.786","77.541","57.073","17.793","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blue"
"Jason Starr","7","7","24","SM","7","","","","1.596","8 Laps","4","302.229","4","91.982","77.376","94.196","7.908","0","1","Portland OR","F","432409","96","EricJonesMotorsports","Mazda Miata","White/blue"
"Brian Richards","8","8","12","SM","5","","","","2.013","6 Laps","6","493.768","5","92.399","77.027","86.484","11.862","0","1","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Mark Lenney","9","9","37","SM","10","","","","2.241","4 Laps","8","691.521","5","92.627","76.837","82.337","15.816","0","1","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Fenn Bourland","10","10","3","SM","8","","","","2.315","1:34.277","13","1151.823","8","92.701","76.776","80.328","25.701","0","1","Portland OR","F","497231","96","Rockfish golf and drinking club","Mazda miata","Laguna blue"
"Tim Ferrick","11","11","26","SM","9","","","","3.019","1:12.291","12","1129.837","10","93.405","76.197","75.592","23.724","0","1","Hood River OR","F","449160","96","Bad gas racing","Mazda Miata","Blue/Orange"
"Allie Ferrick","12","12","25","SM","11","","","","3.315","18.34","12","1075.886","7","93.701","75.956","79.382","23.724","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Matthew Plavcan","13","13","159","SM","13","","","","3.416","2:13.164","13","1190.71","12","93.802","75.875","77.705","25.701","0","1","Portland OR","O","T89353573","96","Mazda Miata","Grey/Blue/White"
"Sheridan Garrett","14","14","30","SM","12","","","","3.909","6 Laps","6","610.901","5","94.295","75.478","69.902","11.862","0","1","Portland OR","F","439417","96","GreenWay Recycling","Mazda Miata","Red"
"Ed Iverson","15","15","9","SM","15","","","","4.144","1 Lap","11","1012.621","6","94.53","75.29","77.313","21.747","0","1","Redmond WA","F","316524","27","Norwegianhellfire Racing","Mazda Miata","Gold"
"Thomas Berndt","16","16","86","SM","18","","","","4.343","2 Laps","10","934.013","10","94.729","75.132","76.2","19.77","0","1","Olympia WA","F","400914","101","Foghorn Studio/Windshield FirstAid","Mazda Miata","Red/Orange"
"Christopher Green","17","17","17","SM","16","","","","5.230","1:05.455","12","1123.001","10","95.616","74.435","76.052","23.724","0","1","Seattle WA","L","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"William Tripp","18","18","02","SM","17","","","","6.216","1:09.683","12","1127.229","12","96.602","73.675","75.767","23.724","0","1","Portland OR","F","374217","96","Mazda Miata","Blue"
"Dale Pestes","19","19","82","SM","19","","","","7.167","2:00.205","12","1177.751","12","97.553","72.957","72.517","23.724","0","1","Gresham OR","L","498961","96","Mazda Miata","Black"
"Joseph Thuney","20","20","13","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Woodland WA","F","457917","96","PPV INC, Bravo NW, KBR, Rossini Racing","Mazda Miata","Blue/Black"
"Ken Sutherland","21","21","94","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","Mazda Miata","Silver"
