"Event ID","Event Name","Started At","Ended At"
"2147484441-20160416","1 Double Dog Dare Ya Dbl Reg/Vintage","2016-04-16 15:26:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","G1 SM","1073743697","Practice","Practice","2016-04-16 16:40:00 UTC","2016-04-16 16:55:02 UTC","PROVISIONAL","10","https://racehero.io/events/1-double-dog-dare-ya-dbl-reg-vintage/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","6","","","","","0","10","847.489","9","90.715","78.457","83.98","19.77","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","White/red/black"
"Gary Bockman","2","2","89","SM","1","","","","0.400","2 Laps","8","653.423","6","91.115","78.112","87.137","15.816","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blue"
"Jason Rawlins","3","3","20","SM","2","","","","0.482","0 Laps","10","843.375","6","91.197","78.042","84.39","19.77","0","1","Hillsboro OR","F","411054","96","Miatacage.com","Mazda Miata","Red/Black"
"Eric Jones","4","4","23","SM","15","","","","0.779","3 Laps","7","608.363","7","91.494","77.789","81.893","13.839","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Brian Richards","5","5","12","SM","3","","","","1.106","4 Laps","6","475.982","4","91.821","77.512","89.716","11.862","0","1","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Jordan Wand","6","6","99","SM","7","","","","1.234","1.066","10","848.555","9","91.949","77.404","83.874","19.77","0","1","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Jason Starr","7","7","24","SM","17","","","","1.266","1 Lap","9","799.307","5","91.981","77.377","80.138","17.793","0","1","Portland OR","F","432409","96","EricJonesMotorsports","Mazda Miata","White/blue"
"Fenn Bourland","8","8","3","SM","5","","","","2.477","13.292","10","860.781","9","93.192","76.371","82.683","19.77","0","1","Portland OR","F","497231","96","Rockfish golf and drinking club","Mazda miata","Laguna blue"
"Tim Ferrick","9","9","26","SM","13","","","","3.148","1 Lap","9","824.15","8","93.863","75.825","77.722","17.793","0","1","Hood River OR","F","449160","96","Bad gas racing","Mazda Miata","Blue/Orange"
"Mark Lenney","10","10","37","SM","16","","","","3.229","1 Lap","9","811.512","9","93.944","75.76","78.933","17.793","0","1","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Allie Ferrick","11","11","25","SM","10","","","","3.450","36.529","10","884.018","9","94.165","75.582","80.51","19.77","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Sheridan Garrett","12","12","30","SM","8","","","","4.573","5 Laps","5","531.326","2","95.288","74.691","66.976","9.885","0","1","Portland OR","F","439417","96","GreenWay Recycling","Mazda Miata","Red"
"Matthew Plavcan","13","13","159","SM","12","","","","5.911","1 Lap","9","829.57","8","96.626","73.657","77.214","17.793","0","1","Portland OR","O","T89353573","96","Mazda Miata","Grey/Blue/White"
"Ed Iverson","14","14","9","SM","9","","","","6.556","1 Lap","9","815.678","9","97.271","73.169","78.53","17.793","0","1","Redmond WA","F","316524","27","Norwegianhellfire Racing","Mazda Miata","Gold"
"Christopher Green","15","15","17","SM","14","","","","7.777","0.406","9","847.895","8","98.492","72.262","75.546","17.793","0","1","Seattle WA","L","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Thomas Berndt","16","16","86","SM","11","","","","7.880","7 Laps","3","224.502","3","98.595","72.186","95.107","5.931","0","1","Olympia WA","F","400914","101","Foghorn Studio/Windshield FirstAid","Mazda Miata","Red/Orange"
"William Tripp","17","17","02","SM","18","","","","8.211","14.967","8","862.456","8","98.926","71.945","66.018","15.816","0","1","Portland OR","F","374217","96","Mazda Miata","Blue"
"Ken Sutherland","18","18","94","SM","4","","","","1:32.690","6 Laps","4","838.585","4","183.405","38.806","33.949","7.908","0","1","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","Mazda Miata","Silver"
"Joseph Thuney","19","19","13","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Woodland WA","F","457917","96","PPV INC, Bravo NW, KBR, Rossini Racing","Mazda Miata","Blue/Black"
"Dale Pestes","20","20","82","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gresham OR","L","498961","96","Mazda Miata","Black"
