"Event ID","Event Name","Started At","Ended At"
"2147484441-20160416","1 Double Dog Dare Ya Dbl Reg/Vintage","2016-04-16 15:26:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","G1 SM","1073743708","Saturday Race","Race","2016-04-16 22:10:00 UTC","2016-04-16 22:37:34 UTC","PROVISIONAL","18","https://racehero.io/events/1-double-dog-dare-ya-dbl-reg-vintage/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SM","1","","","","","0","18","1559.72","14","90.82","78.366","82.136","35.586","0","1","Sherwood OR","F","283190","96","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","Mazda Miata","Silver"
"Will Schrader","2","2","87","SM","3","","","","0.110","0.11","18","1559.83","16","90.352","78.772","82.13","35.586","0","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Mazda Miata","White/red/black"
"Gary Bockman","3","3","89","SM","7","","","","0.494","0.494","18","1560.214","16","90.6","78.556","82.11","35.586","0","1","Portland OR","F","161107","96","Bockman & Son Inc/The Race Shop","Mazda Miata","Yel/Wht/Blue"
"Eric Jones","4","4","23","SM","2","","","","1.021","1.021","18","1560.741","14","90.821","78.365","82.083","35.586","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow"
"Jordan Wand","5","5","99","SM","6","","","","7.727","7.727","18","1567.447","10","91.397","77.871","81.731","35.586","0","1","Portland OR","F","397344","96","Midas/Miatacage.com/Sophie/Lily/Gina","Mazda Miata","Black/Blue"
"Jason Starr","6","6","24","SM","5","","","","19.609","19.609","18","1579.329","5","91.279","77.972","81.116","35.586","0","1","Portland OR","F","432409","96","EricJonesMotorsports","Mazda Miata","White/blue"
"Jason Rawlins","7","7","20","SM","4","","","","19.684","19.684","18","1579.404","9","90.972","78.235","81.113","35.586","0","1","Hillsboro OR","F","411054","96","Miatacage.com","Mazda Miata","Red/Black"
"Brian Richards","8","8","12","SM","8","","","","26.763","26.763","18","1586.483","5","92.586","76.871","80.751","35.586","0","1","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Fenn Bourland","9","9","3","SM","10","","","","29.941","29.941","18","1589.661","9","92.476","76.963","80.589","35.586","0","1","Portland OR","F","497231","96","Rockfish golf and drinking club","Mazda miata","Laguna blue"
"Mark Lenney","10","10","37","SM","9","","","","32.447","32.447","18","1592.167","7","92.73","76.752","80.462","35.586","0","1","Beaverton OR","F","437534","96","Mazda Miata","Blue/Yellow"
"Allie Ferrick","11","11","25","SM","13","","","","52.056","52.056","18","1611.776","10","93.264","76.312","79.484","35.586","0","1","Hood River OR","F","437179","96","Bad Gas Racing","Mazda Miata","Blue"
"Thomas Berndt","12","12","86","SM","12","","","","54.974","54.974","18","1614.694","10","93.605","76.034","79.34","35.586","0","1","Olympia WA","F","400914","101","Foghorn Studio/Windshield FirstAid","Mazda Miata","Red/Orange"
"Tim Ferrick","13","13","26","SM","14","","","","57.210","57.21","18","1616.93","16","93.687","75.968","79.23","35.586","0","1","Hood River OR","F","449160","96","Bad gas racing","Mazda Miata","Blue/Orange"
"Sheridan Garrett","14","14","30","SM","11","","","","1:15.303","1:15.303","18","1635.023","11","93.465","76.148","78.353","35.586","0","1","Portland OR","F","439417","96","GreenWay Recycling","Mazda Miata","Red"
"Matthew Plavcan","15","15","159","SM","17","","","","1:22.719","1:22.719","18","1642.439","16","94.377","75.412","78.0","35.586","0","1","Portland OR","O","T89353573","96","Mazda Miata","Grey/Blue/White"
"Christopher Green","16","16","17","SM","18","","","","1:23.872","1:23.872","18","1643.592","18","94.253","75.512","77.945","35.586","0","1","Seattle WA","L","476283","27","www.WaCarProperty.com","Mazda Miata","Red/Blue"
"Ed Iverson","17","17","9","SM","15","","","","1:28.285","1:28.285","18","1648.005","18","95.641","74.416","77.736","35.586","0","1","Redmond WA","F","316524","27","Norwegianhellfire Racing","Mazda Miata","Gold"
"William Tripp","18","18","02","SM","16","","","","1 Lap","7.092","17","1566.812","14","96.747","73.565","77.222","33.609","0","1","Portland OR","F","374217","96","Mazda Miata","Blue"
"Dale Pestes","19","19","82","SM","19","","","","1 Lap","47.087","17","1606.807","10","98.525","72.238","75.3","33.609","0","1","Gresham OR","L","498961","96","Mazda Miata","Black"
"Joseph Thuney","20","20","13","SM","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Woodland WA","F","457917","96","PPV INC, Bravo NW, KBR, Rossini Racing","Mazda Miata","Blue/Black"
