"Event ID","Event Name","Started At","Ended At"
"151-2147484091-20160625","Kart Championship Series -RD3","2016-06-25 05:53:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Shifter","1073743164","Final","Race","2016-06-25 21:16:00 UTC","2016-06-25 21:30:31 UTC","PROVISIONAL","15","https://racehero.io/events/kart-championship-series-rd3/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown","Club","Model/Engine"
"Chad Lee","1","1","28","Shifter","3","3","","","","0","15","775.995","9","51.09","59.894","59.15","12.75","0","Hanceville Al","Motion Pro","Hanceville Al","Kart Race Series","DR Kart S97"
"Jason Brown","2","2","2j","Shifter","11","11","","","0.259","0.259","15","776.254","9","50.965","60.041","59.13","12.75","0","Harrison TN","Harrison TN","Kart Race Series","DR Kart"
"sammy tiger","3","3","14","Shifter","4","4","","","35.861","35.861","15","811.856","7","52.432","58.361","56.537","12.75","0","Norcross GA","Norcross GA","Kart Race Series","Nissan 240sx"
"preston quirk","4","4","3","Shifter","5","5","","","36.413","36.413","15","812.408","3","53.08","57.649","56.499","12.75","0","Nashville TN","none","Nashville TN","Kart Race Series","Arrow Kart shifter"
"Cory Tibbs","5","5","19","Shifter","7","7","","","52.493","52.493","15","828.488","8","53.857","56.817","55.402","12.75","0","Atlanta GA","Atlanta GA","Kart Race Series","CRG Kart Road Rebel"
"Jason Bane","6","6","41","Shifter","8","8","","","1 Lap","0.643","14","776.638","9","54.49","56.157","55.161","11.9","0","Gadsden AL","None","Gadsden AL","Kart Race Series","DR Kart S97"
"Angus Hunt","7","7","711","Shifter","2","2","","","2 Laps","2 Laps","13","682.668","12","50.393","60.723","58.271","11.049999999999999","0","Powder Springs GA","Powder Springs GA","Kart Race Series","Tony Kart Racer Shifter"
"Slade Westbrook","8","8","7","Shifter","6","6","","","2 Laps","2 Laps","13","707.079","11","52.871","57.877","56.26","11.049999999999999","0","Cumming GA","Cumming GA","Kart Race Series","DR Kart S97 Shifter"
"Ruben Tarca","9","9","87","Shifter","9","9","","","3 Laps","3 Laps","12","702.937","4","57.266","53.435","52.238","10.2","0","Marietta GA","Marietta GA","Kart Race Series","Trackmagic"
"Jason Campbell","10","10","3","Shifter","1","1","","","14 Laps","14 Laps","1","0.001","0","0.0","0.0","3060000.0","0.85","0","Gilbert AZ","Gilbert AZ","Kart Race Series","DR Kart m99"
"Ben Cooper","11","11","48","Shifter","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn GA","Auburn GA","Kart Race Series","Intrepid"
