"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","OK","1073744040","Alkuerä 2 Heat","Race","2022-06-12 10:20:00 UTC","2022-06-12 10:29:37 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sammalisto Luka","1","1","50","OK","1","1","","","","0","8","408.817","6","50.549","95.788","94.751","10.76","0","FIN","Kart Republic","PirKa","IAME"
"Nenonen Veeti","2","2","19","OK","2","2","0.152","","0.152","0.152","8","408.969","7","50.546","95.794","94.716","10.76","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Koivisto Eemeli","3","3","34","OK","3","3","0.592","","0.744","0.744","8","409.561","8","50.28","96.301","94.579","10.76","0","FIN","Tony Kart","Monako FK","TM"
"Vahlberg Daniel","4","4","16","OK","4","4","0.999","","1.743","1.743","8","410.56","7","50.587","95.716","94.349","10.76","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Siimesvaara Alvar","5","5","22","OK","5","5","1.073","","2.816","2.816","8","411.633","8","50.521","95.841","94.103","10.76","0","FIN","Tony Kart","SaloUA","IAME"
"Karjalainen Eemil","6","6","60","OK","6","6","1.385","","4.201","4.201","8","413.018","8","50.854","95.214","93.788","10.76","0","FIN","Tony Kart","RuFK","IAME"
"Koivula Aaron","7","7","93","OK","8","8","0.212","","4.413","4.413","8","413.23","7","50.638","95.62","93.74","10.76","0","FIN","Tony Kart","KauhUA","IAME"
"Welin Veeti","8","8","33","OK","11","11","1.618","","6.031","6.031","8","414.848","7","50.945","95.044","93.374","10.76","0","FIN","Kosmic","VihUA","IAME"
"Heikkilä Joni","9","9","11","OK","10","10","2.113","","8.144","8.144","8","416.961","7","50.91","95.109","92.901","10.76","0","FIN","Tony Kart","XON SC","IAME"
"Saarniala Axel","10","10","69","OK","9","9","0.212","","8.356","8.356","8","417.173","6","50.906","95.116","92.854","10.76","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Alakulppi Eetu","11","11","142","OK","7","7","1.306","","9.662","9.662","8","418.479","6","50.95","95.034","92.564","10.76","0","FIN","Tony Kart","SCK","IAME"
"Hautamäki Elias","12","12","77","OK","13","13","6.658","","16.320","16.32","8","425.137","4","51.235","94.506","91.114","10.76","0","FIN","Parolin","VUA","IAME"
"Kataja Antti","13","13","66","OK","14","14","2 Laps","","2 Laps","2 Laps","6","322.569","5","52.271","92.633","90.064","8.07","0","FIN","Haase","OFK-125","IAME"
"Heinikainen Aatu","14","14","99","OK","12","12","3 Laps","","5 Laps","5 Laps","3","168.128","3","53.872","89.88","86.398","4.035","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Torvinen Kaius","15","15","86","OK","0","","3 Laps","","8 Laps","8 Laps","0","1.497","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Särg Robin","16","16","36","OK","0","","0.129","","8 Laps","8 Laps","0","1.626","0","0.0","0.0","0.0","0.0","0","FIN","Lenzokart","Gear Racing","LKE"
"Johannesdahl Luca","17","17","80","OK","0","","0.016","","8 Laps","8 Laps","0","1.642","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
