"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","OK Junior","1073744046","Finaali","Race","2022-06-12 11:30:00 UTC","2022-06-12 11:49:45 UTC","FINAL","19","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","33","OK Junior","1","1","","","","0","19","1001.016","18","52.192","92.773","91.905","25.555","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Hakala Vili","2","2","47","OK Junior","5","5","3.866","","3.866","3.866","19","1004.882","19","52.369","92.459","91.551","25.555","0","FIN","Haase","OFK-125","IAME"
"Hugo Rajamets","3","3","46","OK Junior","3","3","0.510","","4.376","4.376","19","1005.392","18","52.405","92.396","91.505","25.555","0","FIN","Exprit","Vihur-Team","TM"
"Miettinen Alfons","4","4","83","OK Junior","8","8","2.387","","6.763","6.763","19","1007.779","16","52.529","92.178","91.288","25.555","0","FIN","Parolin","FINNDC","TM"
"Ritonen Martti","5","5","9","OK Junior","14","14","0.111","","6.874","6.874","19","1007.89","18","52.345","92.502","91.278","25.555","0","FIN","Tony Kart","PR-Rac","Vortex"
"Tuomilehto Iivari","6","6","12","OK Junior","9","9","0.374","","7.248","7.248","19","1008.264","19","52.468","92.285","91.244","25.555","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Laaksonen Anton","7","7","16","OK Junior","4","4","0.169","","7.417","7.417","19","1008.433","19","52.42","92.369","91.229","25.555","0","FIN","Gillard","KEIMOLA FK-K","Vortex"
"Sakala Otto-Verneri","8","8","80","OK Junior","12","12","1.330","","8.747","8.747","19","1009.763","18","52.595","92.062","91.109","25.555","0","FIN","Parolin","PirKa","TM"
"Pohjola Joel","9","9","51","OK Junior","2","2","2.901","","11.648","11.648","19","1012.664","19","52.141","92.864","90.848","25.555","0","FIN","Redspeed","VihUA","IAME"
"Kivistö Elias","10","10","54","OK Junior","7","7","1.636","","13.284","13.284","19","1014.3","12","52.6","92.053","90.701","25.555","0","FIN","Kosmic","EMSC","IAME"
"Parhiala Mike","11","11","95","OK Junior","10","10","1.273","","14.557","14.557","19","1015.573","19","52.41","92.387","90.587","25.555","0","FIN","Parolin","LMM","IAME"
"Lähdemaa Ella","12","12","21","OK Junior","13","13","0.857","","15.414","15.414","19","1016.43","16","52.449","92.318","90.511","25.555","0","FIN","CRG","FINNDC","IAME"
"Ketola Samuel","13","13","91","OK Junior","25","25","3.439","","18.853","18.853","19","1019.869","19","52.671","91.929","90.206","25.555","0","FIN","CRG","VihUA","IAME"
"Saarinen Jesse","14","14","52","OK Junior","6","6","0.167","","19.020","19.02","19","1020.036","18","52.67","91.931","90.191","25.555","0","FIN","Tony Kart","AAU","IAME"
"Kariluoma Sulo","15","15","71","OK Junior","18","18","0.713","","19.733","19.733","19","1020.749","19","52.653","91.961","90.128","25.555","0","FIN","Parolin","PirKa","TM"
"Väänänen Veeti","16","16","13","OK Junior","23","23","3.807","","23.540","23.54","19","1024.556","10","52.958","91.431","89.793","25.555","0","FIN","Tony Kart","NilUA","IAME"
"Aatola Vilho","17","17","31","OK Junior","22","22","1.022","","24.562","24.562","19","1025.578","16","52.658","91.952","89.704","25.555","0","FIN","Parolin","SWK Fin ry","TM"
"Artur Karjus","18","18","23","OK Junior","19","19","2.376","","26.938","26.938","19","1027.954","7","53.207","91.003","89.496","25.555","0","EST","Tony Kart","Talvar Racing","IAME"
"Ovaska Matias","19","19","72","OK Junior","15","15","4.953","","31.891","31.891","19","1032.907","10","53.133","91.13","89.067","25.555","0","FIN","Parolin","SaiKart","TM"
"Vilen Kimi","20","20","22","OK Junior","24","24","7.474","","39.365","39.365","19","1040.381","9","53.942","89.763","88.427","25.555","0","FIN","Kosmic","LavKart","TM"
"Mikkola Oskari","21","21","28","OK Junior","20","20","16 Laps","","16 Laps","16 Laps","3","171.631","2","53.703","90.163","84.635","4.035","0","FIN","Tony Kart","OFK-125","IAME"
"Kakkonen Dome","22","22","26","OK Junior","11","11","3 Laps","","19 Laps","19 Laps","0","1.505","0","0.0","0.0","0.0","0.0","0","EST","Tony Kart","Talvar Racing","IAME"
"Levula Meri","23","23","77","OK Junior","17","17","0.408","","19 Laps","19 Laps","0","1.913","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","Vortex"
"Tuisku Onni","24","24","15","OK Junior","16","16","0.112","","19 Laps","19 Laps","0","2.025","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Alanko Kimi","25","25","89","OK Junior","21","21","0.586","","19 Laps","19 Laps","0","2.611","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","IAME"
