"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","OK","1073744038","Aika-ajo / Qualifying","Qualifying","2022-06-12 07:35:00 UTC","2022-06-12 07:43:07 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sammalisto Luka","1","1","50","OK","15","15","","","","0","7","447.803","7","50.452","95.972","75.69","9.415","0","FIN","Kart Republic","PirKa","IAME"
"Koivisto Eemeli","2","2","34","OK","2","2","0.011","","0.011","1:11.698","9","519.501","8","50.463","95.951","83.884","12.105","0","FIN","Tony Kart","Monako FK","TM"
"Nenonen Veeti","3","3","19","OK","12","12","0.188","","0.199","43.92","8","491.723","6","50.651","95.595","78.776","10.76","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Siimesvaara Alvar","4","4","22","OK","3","3","0.026","","0.225","1:13.276","9","521.079","9","50.677","95.546","83.63","12.105","0","FIN","Tony Kart","SaloUA","IAME"
"Vahlberg Daniel","5","5","16","OK","1","1","0.034","","0.259","1:13.058","9","520.861","9","50.711","95.482","83.665","12.105","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Alakulppi Eetu","6","6","142","OK","6","6","0.086","","0.345","1:18.561","9","526.364","9","50.797","95.321","82.791","12.105","0","FIN","Tony Kart","SCK","IAME"
"Karjalainen Eemil","7","7","60","OK","13","13","0.009","","0.354","45.812","8","493.615","8","50.806","95.304","78.474","10.76","0","FIN","Tony Kart","RuFK","IAME"
"Saarniala Axel","8","8","69","OK","14","14","0.016","","0.370","52.783","8","500.586","8","50.822","95.274","77.381","10.76","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Koivula Aaron","9","9","93","OK","11","11","0.033","","0.403","42.425","8","490.228","5","50.855","95.212","79.016","10.76","0","FIN","Tony Kart","KauhUA","IAME"
"Welin Veeti","10","10","33","OK","8","8","0.001","","0.404","1:21.426","9","529.229","8","50.856","95.21","82.342","12.105","0","FIN","Kosmic","VihUA","IAME"
"Heikkilä Joni","11","11","11","OK","4","4","0.037","","0.441","1:20.57","9","528.373","9","50.893","95.141","82.476","12.105","0","FIN","Tony Kart","XON SC","IAME"
"Torvinen Kaius","12","12","86","OK","5","5","0.079","","0.520","1:20.238","9","528.041","8","50.972","94.993","82.528","12.105","0","FIN","Tony Kart","PirKa","IAME"
"Särg Robin","13","13","36","OK","10","10","0.143","","0.663","47.828","8","495.631","8","51.115","94.728","78.155","10.76","0","FIN","Lenzokart","Gear Racing","LKE"
"Johannesdahl Luca","14","14","80","OK","7","7","0.205","","0.868","32.16","8","479.963","6","51.32","94.349","80.706","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kataja Antti","15","15","66","OK","16","16","0.856","","1.724","1 Lap","6","409.67","5","52.176","92.801","70.916","8.07","0","FIN","Haase","OFK-125","IAME"
"Heinikainen Aatu","16","16","99","OK","17","17","0.566","","2.290","1 Lap","6","421.452","4","52.742","91.805","68.933","8.07","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hautamäki Elias","17","17","77","OK","9","9","1.831","","4.121","6 Laps","1","120.535","1","54.573","88.725","40.171","1.345","0","FIN","Parolin","VUA","IAME"
