"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","OK","1073744039","Alkuerä 1 Heat","Race","2022-06-12 08:40:00 UTC","2022-06-12 08:47:31 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sammalisto Luka","1","1","50","OK","1","1","","","","0","8","410.684","6","50.608","95.677","94.321","10.76","0","FIN","Kart Republic","PirKa","IAME"
"Vahlberg Daniel","2","2","16","OK","5","5","0.409","","0.409","0.409","8","411.093","7","50.767","95.377","94.227","10.76","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Koivula Aaron","3","3","93","OK","9","9","1.024","","1.433","1.433","8","412.117","7","50.718","95.469","93.993","10.76","0","FIN","Tony Kart","KauhUA","IAME"
"Nenonen Veeti","4","4","19","OK","3","3","1.534","","2.967","2.967","8","413.651","6","50.57","95.748","93.644","10.76","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Siimesvaara Alvar","5","5","22","OK","4","4","0.023","","2.990","2.99","8","413.674","7","50.526","95.832","93.639","10.76","0","FIN","Tony Kart","SaloUA","IAME"
"Karjalainen Eemil","6","6","60","OK","7","7","0.043","","3.033","3.033","8","413.717","7","50.928","95.075","93.629","10.76","0","FIN","Tony Kart","RuFK","IAME"
"Welin Veeti","7","7","33","OK","10","10","0.756","","3.789","3.789","8","414.473","6","50.913","95.103","93.458","10.76","0","FIN","Kosmic","VihUA","IAME"
"Heikkilä Joni","8","8","11","OK","11","11","0.527","","4.316","4.316","8","415.0","8","50.589","95.713","93.34","10.76","0","FIN","Tony Kart","XON SC","IAME"
"Särg Robin","9","9","36","OK","13","13","1.324","","5.640","5.64","8","416.324","7","51.033","94.88","93.043","10.76","0","FIN","Lenzokart","Gear Racing","LKE"
"Johannesdahl Luca","10","10","80","OK","14","14","0.237","","5.877","5.877","8","416.561","7","50.971","94.995","92.99","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Saarniala Axel","11","11","69","OK","8","8","0.261","","6.138","6.138","8","416.822","7","50.971","94.995","92.932","10.76","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Torvinen Kaius","12","12","86","OK","12","12","1.773","","7.911","7.911","8","418.595","7","50.864","95.195","92.538","10.76","0","FIN","Tony Kart","PirKa","IAME"
"Alakulppi Eetu","13","13","142","OK","6","6","2.069","","9.980","9.98","8","420.664","8","50.926","95.079","92.083","10.76","0","FIN","Tony Kart","SCK","IAME"
"Hautamäki Elias","14","14","77","OK","17","17","1.367","","11.347","11.347","8","422.031","8","51.559","93.912","91.785","10.76","0","FIN","Parolin","VUA","IAME"
"Kataja Antti","15","15","66","OK","15","15","4.138","","15.485","15.485","8","426.169","6","52.115","92.91","90.894","10.76","0","FIN","Haase","OFK-125","IAME"
"Koivisto Eemeli","16","16","34","OK","2","2","8 Laps","","8 Laps","8 Laps","0","0.734","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
"Heinikainen Aatu","17","17","99","OK","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
