"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Mini60","1073744034","Alkuerä B-C Heat","Race","2022-06-12 09:35:00 UTC","2022-06-12 09:44:18 UTC","FINAL","8","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Toobal Theodor","1","1","151","Mini60","1","1","","","","0","8","473.674","1","59.04","82.012","81.778","10.76","0","EST","Energy","Aqva Racing","TM"
"Tyni Vilho","2","2","91","Mini60","2","2","3.474","","3.474","3.474","8","477.148","2","59.078","81.959","81.182","10.76","0","FIN","Haase","OFK-125","IAME"
"Ketola Simeon","3","3","19","Mini60","5","5","1.883","","5.357","5.357","8","479.031","2","59.085","81.95","80.863","10.76","0","FIN","CRG","VihUA","IAME"
"Meryl Peldes","4","4","55","Mini60","3","3","0.044","","5.401","5.401","8","479.075","2","59.082","81.954","80.856","10.76","0","EST","Energy","Aqva Racing","TM"
"Taipale Joel","5","5","4","Mini60","4","4","0.064","","5.465","5.465","8","479.139","2","59.06","81.984","80.845","10.76","0","FIN","Kosmic","EMSC","IAME"
"Nurmi Markus","6","6","36","Mini60","7","7","0.069","","5.534","5.534","8","479.208","2","59.113","81.911","80.833","10.76","0","FIN","Parolin","PirKa","TM"
"Walle Oskari","7","7","196","Mini60","6","6","0.271","","5.805","5.805","8","479.479","2","59.086","81.948","80.788","10.76","0","FIN","Kosmic","EMSC","IAME"
"Leino Alvar","8","8","116","Mini60","8","8","1.230","","7.035","7.035","8","480.709","4","59.645","81.18","80.581","10.76","0","FIN","Kosmic","EMSC","IAME"
"Lohtari Leo","9","9","77","Mini60","14","14","1.083","","8.118","8.118","8","481.792","5","59.511","81.363","80.4","10.76","0","FIN","Energy","VihUA","IAME"
"Pentti Rasmus","10","10","26","Mini60","12","12","1.665","","9.783","9.783","8","483.457","7","59.765","81.017","80.123","10.76","0","FIN","Parolin","LMM","TM"
"Hang Raner","11","11","29","Mini60","15","15","0.030","","9.813","9.813","8","483.487","5","59.907","80.825","80.118","10.76","0","EST","Kart Republic","LavKart","TM"
"Sandberg Leo","12","12","92","Mini60","18","18","8.301","","18.114","18.114","8","491.788","4","60.497","80.037","78.766","10.76","0","FIN","CRG","JoeUA","IAME"
"Karu Tanel","13","13","53","Mini60","13","13","1.070","","19.184","19.184","8","492.858","2","59.893","80.844","78.595","10.76","0","EST","Lenzokart","Gear Racing","LKE"
"Engström Tomas","14","14","22","Mini60","16","16","2.276","","21.460","21.46","8","495.134","2","60.225","80.399","78.233","9.415","0","EST","G.P.Racing","VihUA","TM"
"Kautto Kaspian","15","15","111","Mini60","20","20","4.042","","25.502","25.502","8","499.176","6","61.528","78.696","77.6","10.76","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Karjalainen Niklas","16","16","64","Mini60","19","19","0.524","","26.026","26.026","8","499.7","2","61.453","78.792","77.519","10.76","0","FIN","Parolin","SCK","TM"
"Elo Justus","17","17","193","Mini60","17","17","7.929","","33.955","33.955","8","507.629","2","62.266","77.763","76.308","10.76","0","FIN","Redspeed","Lahden Fk ry","TM"
"Pihlaja Jaakko","18","18","34","Mini60","10","10","6.865","","40.820","40.82","8","514.494","2","60.201","80.431","75.29","10.76","0","FIN","Kosmic","VUA","IAME"
"Lejon Kaarlo","19","19","63","Mini60","9","9","9.489","","50.309","50.309","8","523.983","5","59.919","80.809","73.926","10.76","0","FIN","Parolin","AL-Härmä","TM"
"Poutanen Minea","20","20","125","Mini60","11","11","1 Lap","","1 Lap","2.731","7","476.405","5","60.312","80.283","71.145","9.415","0","FIN","BirelART","JoeUA","TM"
