"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Mini60","536871312","Alkueräpisteet yhdistetty_Heat points combined","Race Grid","2022-06-12 11:26:16 UTC","2022-06-12 11:26:16 UTC","FINAL","4","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/536871312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Toobal Theodor","1","1","151","Mini60","1","1","","","","0","3","1429.992","4","58.918","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","TM"
" Timonen Aapo","2","2","124","Mini60","2","2","","","","0 Laps","3","1316.823","4","58.89","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","IAME"
" Meryl Peldes","3","3","55","Mini60","3","3","","","","18.129","3","1448.121","3","59.082","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","TM"
" Taipale Joel","4","4","4","Mini60","4","4","","","","0 Laps","3","1329.499","3","59.06","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Walle Oskari","5","5","196","Mini60","5","5","","","","22.363","3","1452.355","3","59.086","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Nurmi Markus","6","6","36","Mini60","6","6","","","","0 Laps","3","1273.54","3","59.113","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Leskinen Miro","7","7","24","Mini60","7","7","","","","32.326","3","1462.318","1","59.669","0.0","0.0","0.0","0","FIN","Tony Kart","KankUA","TM"
" Tyni Vilho","8","8","91","Mini60","8","8","","","","17.056","3","1447.048","3","59.078","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
" Ketola Simeon","9","9","19","Mini60","9","9","","","","22.047","3","1452.039","4","59.064","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Leino Alvar","10","10","116","Mini60","10","10","","","","26.911","3","1456.903","1","59.627","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Söönurm Oliver","11","11","73","Mini60","11","11","","","","31.136","3","1461.128","4","59.079","0.0","0.0","0.0","0","FIN","Energy","AIX Racing Team","TM"
" Lohtari Leo","12","12","77","Mini60","12","12","","","","27.452","3","1457.444","3","59.511","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
" Miettinen Roope","13","13","65","Mini60","13","13","","","","0 Laps","3","1082.866","4","59.304","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
" Riccio Enzo","14","14","59","Mini60","14","14","","","","0 Laps","3","1344.996","1","59.561","0.0","0.0","0.0","0","EST","Tony Kart","KEIMOLA FK-K","TM"
" Karu Tanel","15","15","53","Mini60","15","15","","","","36.441","3","1466.433","4","59.734","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
" Riipinen Emil","16","16","45","Mini60","16","16","","","","36.386","3","1466.378","4","59.861","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Kolari Uuno","17","17","76","Mini60","17","17","","","","1:02.396","3","1492.388","1","59.279","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
