"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","OK","1073744041","Finaali","Race","2022-06-12 12:10:00 UTC","2022-06-12 12:29:00 UTC","FINAL","19","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sammalisto Luka","1","1","50","OK","1","1","","","","0","19","965.914","18","50.329","96.207","95.245","25.555","0","FIN","Kart Republic","PirKa","IAME"
"Vahlberg Daniel","2","2","16","OK","3","3","0.553","","0.553","0.553","19","966.467","18","50.37","96.129","95.19","25.555","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Koivisto Eemeli","3","3","34","OK","9","9","0.053","","0.606","0.606","19","966.52","17","50.123","96.602","95.185","25.555","0","FIN","Tony Kart","Monako FK","TM"
"Nenonen Veeti","4","4","19","OK","2","2","2.700","","3.306","3.306","19","969.22","16","50.395","96.081","94.92","25.555","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Koivula Aaron","5","5","93","OK","5","5","2.640","","5.946","5.946","19","971.86","15","50.495","95.891","94.662","25.555","0","FIN","Tony Kart","KauhUA","IAME"
"Siimesvaara Alvar","6","6","22","OK","4","4","3.192","","9.138","9.138","19","975.052","15","50.309","96.245","94.352","25.555","0","FIN","Tony Kart","SaloUA","IAME"
"Heikkilä Joni","7","7","11","OK","8","8","1.619","","10.757","10.757","19","976.671","12","50.486","95.908","94.195","25.555","0","FIN","Tony Kart","XON SC","IAME"
"Welin Veeti","8","8","33","OK","7","7","1.318","","12.075","12.075","19","977.989","10","50.704","95.495","94.069","25.555","0","FIN","Kosmic","VihUA","IAME"
"Saarniala Axel","9","9","69","OK","10","10","0.744","","12.819","12.819","19","978.733","19","50.371","96.127","93.997","25.555","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Alakulppi Eetu","10","10","142","OK","11","11","4.714","","17.533","17.533","19","983.447","11","51.084","94.785","93.546","25.555","0","FIN","Tony Kart","SCK","IAME"
"Karjalainen Eemil","11","11","60","OK","6","6","1.688","","19.221","19.221","19","985.135","19","50.965","95.006","93.386","25.555","0","FIN","Tony Kart","RuFK","IAME"
"Johannesdahl Luca","12","12","80","OK","15","15","3.114","","22.335","22.335","19","988.249","10","51.221","94.532","93.092","25.555","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Torvinen Kaius","13","13","86","OK","14","14","0.237","","22.572","22.572","19","988.486","13","50.654","95.59","93.07","25.555","0","FIN","Tony Kart","PirKa","IAME"
"Hautamäki Elias","14","14","77","OK","13","13","3.300","","25.872","25.872","19","991.786","16","51.079","94.794","92.76","25.555","0","FIN","Parolin","VUA","IAME"
"Kataja Antti","15","15","66","OK","16","16","13.534","","39.406","39.406","19","1005.32","19","51.964","93.18","91.511","25.555","0","FIN","Haase","OFK-125","IAME"
"Särg Robin","16","16","36","OK","12","12","4 Laps","","4 Laps","4 Laps","15","777.919","10","50.759","95.392","93.364","20.175","0","FIN","Lenzokart","Gear Racing","LKE"
"Heinikainen Aatu","17","17","99","OK","17","17","13 Laps","","17 Laps","17 Laps","2","113.522","2","53.996","89.673","85.305","2.69","0","FIN","Tony Kart","Lahden Fk ry","IAME"
