"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","OK","536871311","Alkueräpisteet yhdistetty_Heat points combined","Race Grid","2022-06-12 11:26:12 UTC","2022-06-12 11:26:12 UTC","FINAL","3","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/536871311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Sammalisto Luka","1","1","50","OK","1","1","","","","0","3","1267.304","1","50.452","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
" Nenonen Veeti","2","2","19","OK","2","2","","","","47.039","3","1314.343","3","50.546","0.0","0.0","0.0","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
" Vahlberg Daniel","3","3","16","OK","3","3","","","","1:15.21","3","1342.514","3","50.587","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","TM"
" Siimesvaara Alvar","4","4","22","OK","4","4","","","","1:19.082","3","1346.386","3","50.521","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","IAME"
" Koivula Aaron","5","5","93","OK","5","5","","","","48.271","3","1315.575","3","50.638","0.0","0.0","0.0","0","FIN","Tony Kart","KauhUA","IAME"
" Karjalainen Eemil","6","6","60","OK","6","6","","","","53.046","3","1320.35","1","50.806","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
" Welin Veeti","7","7","33","OK","7","7","","","","1:31.246","3","1358.55","1","50.856","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","IAME"
" Heikkilä Joni","8","8","11","OK","8","8","","","","1:33.03","3","1360.334","2","50.589","0.0","0.0","0.0","0","FIN","Tony Kart","XON SC","IAME"
" Koivisto Eemeli","9","9","34","OK","9","9","","","","0 Laps","3","929.796","3","50.28","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
" Saarniala Axel","10","10","69","OK","10","10","","","","1:07.277","3","1334.581","1","50.822","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
" Alakulppi Eetu","11","11","142","OK","11","11","","","","1:38.203","3","1365.507","1","50.797","0.0","0.0","0.0","0","FIN","Tony Kart","SCK","IAME"
" Särg Robin","12","12","36","OK","12","12","","","","0 Laps","3","913.581","2","51.033","0.0","0.0","0.0","0","FIN","Lenzokart","Gear Racing","LKE"
" Hautamäki Elias","13","13","77","OK","13","13","","","","0 Laps","3","967.703","3","51.235","0.0","0.0","0.0","0","FIN","Parolin","VUA","IAME"
" Torvinen Kaius","14","14","86","OK","14","14","","","","0 Laps","3","948.133","2","50.864","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
" Johannesdahl Luca","15","15","80","OK","15","15","","","","0 Laps","3","898.166","2","50.971","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
" Kataja Antti","16","16","66","OK","16","16","","","","0 Laps","3","1158.408","2","52.115","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
" Heinikainen Aatu","17","17","99","OK","17","17","","","","0 Laps","3","589.58","1","52.742","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
