"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Mini60","1073744032","Aika-ajo R1 Qualigying","Qualifying","2022-06-12 07:20:00 UTC","2022-06-12 07:28:06 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Toobal Theodor","1","1","151","Mini60","14","14","","","","0","6","481.54","4","59.188","81.807","60.331","8.07","0","EST","Energy","Aqva Racing","TM"
"Taipale Joel","2","2","4","Mini60","2","2","0.178","","0.178","1 Lap","5","366.628","2","59.366","81.562","66.034","6.725","0","FIN","Kosmic","EMSC","IAME"
"Söönurm Oliver","3","3","73","Mini60","13","13","0.082","","0.260","1.157","6","482.697","1","59.448","81.449","60.187","8.07","0","FIN","Energy","AIX Racing Team","TM"
"Ketola Simeon","4","4","19","Mini60","1","1","0.009","","0.269","3.361","7","484.901","1","59.457","81.437","69.899","9.415","0","FIN","CRG","VihUA","IAME"
"Riccio Enzo","5","5","59","Mini60","5","5","0.104","","0.373","1 Lap","5","370.194","2","59.561","81.295","65.398","6.725","0","EST","Tony Kart","KEIMOLA FK-K","TM"
"Nurmi Markus","6","6","36","Mini60","6","6","0.055","","0.428","2 Laps","4","310.201","1","59.616","81.22","62.437","5.38","0","FIN","Parolin","PirKa","TM"
"Leino Alvar","7","7","116","Mini60","4","4","0.011","","0.439","10.128","7","491.668","2","59.627","81.205","68.937","9.415","0","FIN","Kosmic","EMSC","IAME"
"Poutanen Minea","8","8","125","Mini60","7","7","0.163","","0.602","11.409","7","492.949","2","59.79","80.983","68.758","9.415","0","FIN","BirelART","JoeUA","TM"
"Pentti Rasmus","9","9","26","Mini60","12","12","0.064","","0.666","50.143","7","531.683","7","59.854","80.897","63.749","9.415","0","FIN","Parolin","LMM","TM"
"Karu Tanel","10","10","53","Mini60","15","","0.032","","0.698","5.403","5","486.943","2","59.886","80.854","49.718","6.725","0","EST","Lenzokart","Gear Racing","LKE"
"Lohtari Leo","11","11","77","Mini60","3","3","0.004","","0.702","9.151","7","490.691","2","59.89","80.848","69.074","9.415","0","FIN","Energy","VihUA","IAME"
"Korelin Kasper","12","12","58","Mini60","8","8","0.096","","0.798","0 Laps","6","433.795","2","59.986","80.719","66.972","8.07","0","FIN","Tony Kart","PFKK","IAME"
"Sandberg Leo","13","13","92","Mini60","10","10","0.853","","1.651","28.42","7","509.96","4","60.839","79.587","66.464","9.415","0","FIN","CRG","JoeUA","IAME"
"Löfgren Max","14","14","33","Mini60","11","11","0.415","","2.066","47.434","7","528.974","5","61.254","79.048","64.075","9.415","0","FIN","Tony Kart","PFKK","IAME"
"Kautto Kaspian","15","15","111","Mini60","9","9","0.602","","2.668","38.985","7","520.525","2","61.856","78.279","65.115","9.415","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Miettinen Roope","16","16","65","Mini60","0","","","","","6 Laps","0","110.552","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
