"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","OK Junior","536871310","Alkueräpisteet yhdistetty_Heat points combined","Race Grid","2022-06-12 11:26:08 UTC","2022-06-12 11:26:08 UTC","FINAL","3","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/536871310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Lehtimäki Sebastian","1","1","33","OK Junior","1","1","","","","0","3","1344.185","1","52.625","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
" Pohjola Joel","2","2","51","OK Junior","2","2","","","","0.695","3","1344.88","1","52.738","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
" Hugo Rajamets","3","3","46","OK Junior","3","3","","","","38.67","3","1382.855","3","52.772","0.0","0.0","0.0","0","FIN","Exprit","Vihur-Team","TM"
" Laaksonen Anton","4","4","16","OK Junior","4","4","","","","12.108","3","1356.293","3","52.787","0.0","0.0","0.0","0","FIN","Gillard","KEIMOLA FK-K","Vortex"
" Hakala Vili","5","5","47","OK Junior","5","5","","","","16.982","3","1361.167","2","52.81","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
" Saarinen Jesse","6","6","52","OK Junior","6","6","","","","0 Laps","3","1313.625","3","52.895","0.0","0.0","0.0","0","FIN","Tony Kart","AAU","IAME"
" Kivistö Elias","7","7","54","OK Junior","7","7","","","","14.922","3","1359.107","3","52.882","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Miettinen Alfons","8","8","83","OK Junior","8","8","","","","12.122","3","1356.307","3","52.922","0.0","0.0","0.0","0","FIN","Parolin","FINNDC","TM"
" Tuomilehto Iivari","9","9","12","OK Junior","9","9","","","","43.239","3","1387.424","2","52.766","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
" Parhiala Mike","10","10","95","OK Junior","10","10","","","","0 Laps","3","1148.945","2","52.914","0.0","0.0","0.0","0","FIN","Parolin","LMM","IAME"
" Kakkonen Dome","11","11","26","OK Junior","11","11","","","","20.647","3","1364.832","3","52.997","0.0","0.0","0.0","0","EST","Tony Kart","Talvar Racing","IAME"
" Sakala Otto-Verneri","12","12","80","OK Junior","12","12","","","","11.711","3","1355.896","3","52.655","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Lähdemaa Ella","13","13","21","OK Junior","13","13","","","","0 Laps","3","1155.129","3","52.972","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
" Ritonen Martti","14","14","9","OK Junior","14","14","","","","0 Laps","3","868.726","3","52.595","0.0","0.0","0.0","0","FIN","Tony Kart","PR-Rac","Vortex"
" Ovaska Matias","15","15","72","OK Junior","15","15","","","","37.851","3","1382.036","3","53.339","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
" Tuisku Onni","16","16","15","OK Junior","16","16","","","","37.603","3","1381.788","3","53.149","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
" Levula Meri","17","17","77","OK Junior","17","17","","","","0 Laps","3","875.88","3","53.108","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","Vortex"
" Kariluoma Sulo","18","18","71","OK Junior","18","18","","","","33.59","3","1377.775","3","53.122","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Artur Karjus","19","19","23","OK Junior","19","19","","","","1:00.414","3","1404.599","2","53.342","0.0","0.0","0.0","0","EST","Tony Kart","Talvar Racing","IAME"
" Mikkola Oskari","20","20","28","OK Junior","20","20","","","","0 Laps","3","1047.9","2","52.925","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
" Alanko Kimi","21","21","89","OK Junior","21","21","","","","0 Laps","3","1212.022","2","53.158","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","IAME"
" Aatola Vilho","22","22","31","OK Junior","22","22","","","","0 Laps","3","939.126","1","53.214","0.0","0.0","0.0","0","FIN","Parolin","SWK Fin ry","TM"
" Väänänen Veeti","23","23","13","OK Junior","23","23","","","","1:06.596","3","1410.781","3","53.263","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA","IAME"
" Vilen Kimi","24","24","22","OK Junior","24","24","","","","37.614","3","1381.799","3","54.203","0.0","0.0","0.0","0","FIN","Kosmic","LavKart","TM"
" Ketola Samuel","25","25","91","OK Junior","25","25","","","","0 Laps","3","851.19","1","53.502","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
