"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Mini60","1073744030","Harjoitus R1 Practice","Practice","2022-06-12 06:24:00 UTC","2022-06-12 06:36:02 UTC","FINAL","7","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Toobal Theodor","1","1","151","Mini60","1","1","","","","0","7","488.086","6","59.624","81.209","69.443","9.415","0","EST","Energy","Aqva Racing","TM"
"Ketola Simeon","2","2","19","Mini60","5","5","0.010","","0.010","3.77","7","491.856","4","59.634","81.195","68.91","9.415","0","FIN","CRG","VihUA","IAME"
"Söönurm Oliver","3","3","73","Mini60","2","2","0.057","","0.067","1 Lap","6","432.144","4","59.691","81.118","67.228","8.07","0","FIN","Energy","AIX Racing Team","TM"
"Lohtari Leo","4","4","77","Mini60","8","8","0.116","","0.183","8.246","7","496.332","4","59.807","80.96","68.289","9.415","0","FIN","Energy","VihUA","IAME"
"Pentti Rasmus","5","5","26","Mini60","15","15","0.048","","0.231","34.871","7","522.957","2","59.855","80.895","64.812","9.415","0","FIN","Parolin","LMM","TM"
"Miettinen Roope","6","6","65","Mini60","14","14","0.096","","0.327","35.086","7","523.172","3","59.951","80.766","64.786","9.415","0","FIN","Parolin","JärvisUA","IAME"
"Leino Alvar","7","7","116","Mini60","4","4","0.084","","0.411","8.432","7","496.518","3","60.035","80.653","68.263","9.415","0","FIN","Kosmic","EMSC","IAME"
"Nurmi Markus","8","8","36","Mini60","6","6","0.008","","0.419","7.791","7","495.877","5","60.043","80.642","68.352","9.415","0","FIN","Parolin","PirKa","TM"
"Poutanen Minea","9","9","125","Mini60","9","9","0.101","","0.520","1 Lap","6","438.426","1","60.144","80.507","66.264","8.07","0","FIN","BirelART","JoeUA","TM"
"Karu Tanel","10","10","53","Mini60","12","12","0.209","","0.729","1 Lap","6","440.62","4","60.353","80.228","65.934","8.07","0","EST","Lenzokart","Gear Racing","LKE"
"Taipale Joel","11","11","4","Mini60","3","3","0.008","","0.737","2 Laps","5","481.302","5","60.361","80.217","50.301","6.725","0","FIN","Kosmic","EMSC","IAME"
"Riccio Enzo","12","12","59","Mini60","7","7","0.015","","0.752","2 Laps","5","484.46","1","60.376","80.197","49.973","6.725","0","EST","Tony Kart","KEIMOLA FK-K","TM"
"Korelin Kasper","13","13","58","Mini60","10","10","0.128","","0.880","13.182","7","501.268","1","60.504","80.028","67.617","9.415","0","FIN","Tony Kart","PFKK","IAME"
"Löfgren Max","14","14","33","Mini60","11","11","0.597","","1.477","21.948","7","510.034","2","61.101","79.246","66.454","9.415","0","FIN","Tony Kart","PFKK","IAME"
"Sandberg Leo","15","15","92","Mini60","13","13","0.639","","2.116","34.71","7","522.796","5","61.74","78.426","64.832","9.415","0","FIN","CRG","JoeUA","IAME"
