"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","G8:STL,SSM,SM2,SRX7,LCC3","1073743844","G8:Race 1 STL,SSM,SM2,SRX7,LCC3","Race","2017-10-21 19:50:00 UTC","2017-10-21 20:06:39 UTC","PROVISIONAL","9","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Michael Mineo-Nardacci","1","1","6","SM2","5","1","","","","0","9","868.859","5","95.426","84.883","83.903","20.25","0","1991 Mazda Miata/black","Kings Park NY","NYR","339909","8","MMN Racing","211342"
"Lev Uretsky","2","1","44","STL","4","4","","","2.961","0","9","871.82","5","95.202","85.082","83.618","20.25","0","2013 Mazda Miata M5/White-Blue","Brooklyn NY","NYR","471187","8","Digitalocean","154210"
"Michael LaMaina","3","2","88","STL","1","1","","","6.290","3.329","9","875.149","2","96.076","84.308","83.3","20.25","0","1999 Mazda Miata/Silver","Oaklyn NJ","SJR","384683","8","LaManiac Motorsports/LTD Racing","192148"
"Yiannis Tsiounis","4","3","69","STL","2","2","","","6.324","3.363","9","875.183","5","95.792","84.558","83.297","20.25","0","1999 Mazda Miata/Black","New York NY","NYR","379718","8","YUSHINO","125048"
"Whitfield Gregg","5","4","17","STL","3","3","","","6.553","3.592","9","875.412","2","96.349","84.069","83.275","20.25","0","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","8","Flatout Motorsports","185101"
"Thomas Paolino","6","5","134","STL","7","5","","","12.753","9.792","9","881.612","6","96.936","83.56","82.689","20.25","0","1999 Mazda Miata/black/white","Colts Neck NJ","NNJ","497915","8","348757"
"Jason Livingood","7","6","77","STL","8","6","","","12.991","10.03","9","881.85","6","96.969","83.532","82.667","20.25","0","1999 Mazda Miata/Blue/White","Philadelphia PA","PHL","343727","8","Team TGIW","208045"
"John Raudat","8","2","128","SM2","6","2","","","22.129","22.129","9","890.988","2","96.4","84.025","81.819","20.25","0","1991 Mazda Miata/White","Chester CT","Nwst","460476","8","Canoga Wealth Management","322495"
"Jeremy Butz","9","7","O69","STL","12","8","","","22.554","19.593","9","891.413","2","97.952","82.694","81.78","20.25","0","1999 Mazda Miata/White","Germantown MD","WDC","466268","8","Catoctin Engineering","304556"
"Vicktor Volpe","10","8","O4","STL","10","7","","","22.772","19.811","9","891.631","8","97.391","83.17","81.76","20.25","0","1999 Mazda Miata/Blue/Green","New York NY","NYR","395597","8","Planet Miata Volko Supply","189965"
"John Pepe","11","1","45","SSM","11","2","","","23.434","0","9","892.293","7","97.524","83.056","81.7","20.25","0","1997 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","8","P&J Machine Co.","187274"
"Robert Myles","12","2","53","SSM","13","3","","","31.894","8.46","9","900.753","4","98.559","82.184","80.932","20.25","0","1990 Mazda Miata/white/orange","Spotswood NJ","WDC","139989","8","""Pandora's Garage","Delicatessen and House of Ill Repute"""
"Mitchell Reading","13","3","65","SM2","14","3","","","45.584","45.584","9","914.443","6","99.068","81.762","79.721","20.25","0","1991 Mazda Miata/Red/Wht/Blk","Malvern PA","PHL","337882","8","172997"
"Robert Butz","14","9","55","STL","16","9","","","47.297","44.336","9","916.156","9","99.702","81.242","79.572","20.25","0","1999 Mazda Miata/Blue/Gold","Poolesville MD","WDC","468036","8","Windsor Customs","303670"
"Richard Yura","15","3","61","SSM","17","4","","","51.062","27.628","9","919.921","6","100.607","80.511","79.246","20.25","0","1991 Mazda Miata/Cool White","Fairfax VA","WDC","449854","8","YURAmotorsports & WINDSOR Customs","148577"
"Michael Ciancitto","16","4","58","SSM","18","5","","","1:39.150","1:15.716","9","968.009","2","105.838","76.532","75.309","20.25","0","1990 Mazda Miata/Yellow","Milford PA","SJR","518432","8","Mc Construction","478785"
"Harry Dugan","17","4","78","SM2","15","4","","","1 Lap","1 Lap","8","861.929","6","100.105","80.915","75.18","18.0","1","1994 Mazda Miata/Blk/Red","Wayne PA","PHL","510699","8","RP Performance","451685"
"John Hotz","18","5","63","SSM","9","1","","","6 Laps","6 Laps","3","298.067","3","97.261","83.281","81.525","6.75","0","1990 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","8","Comml Camera & Security; Hotztuff Racing","105902"
