"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","G8:STL,SSM,SM2,SRX7,LCC3","1073743845","G8:Race 2 STL,SSM,SM2,SRX7,LCC3","Race","2017-10-22 15:00:00 UTC","2017-10-22 15:20:02 UTC","PROVISIONAL","11","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Yiannis Tsiounis","1","1","69","STL","4","3","","","","0","11","1120.156","4","96.142","84.25","79.542","24.75","0","1999 Mazda Miata/Black","New York NY","NYR","379718","8","YUSHINO","125048"
"Michael Mineo-Nardacci","2","1","6","SM2","1","1","","","5.090","0","11","1125.246","4","96.343","84.075","79.183","24.75","0","1991 Mazda Miata/black","Kings Park NY","NYR","339909","8","MMN Racing","211342"
"Michael LaMaina","3","2","88","STL","3","2","","","6.163","6.163","11","1126.319","6","96.71","83.756","79.107","24.75","0","1999 Mazda Miata/Silver","Oaklyn NJ","SJR","384683","8","LaManiac Motorsports/LTD Racing","192148"
"John Raudat","4","2","128","SM2","8","2","","","6.203","1.113","11","1126.359","11","96.146","84.247","79.104","24.75","0","1991 Mazda Miata/White","Chester CT","Nwst","460476","8","Canoga Wealth Management","322495"
"Whitfield Gregg","5","3","17","STL","5","4","","","7.318","7.318","11","1127.474","10","96.08","84.305","79.026","24.75","0","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","8","Flatout Motorsports","185101"
"Jason Livingood","6","4","77","STL","7","6","","","18.567","18.567","11","1138.723","3","97.835","82.792","78.246","24.75","0","1999 Mazda Miata/Blue/White","Philadelphia PA","PHL","343727","8","Team TGIW","208045"
"Jeremy Butz","7","5","O69","STL","9","7","","","19.539","19.539","11","1139.695","3","97.563","83.023","78.179","24.75","0","1999 Mazda Miata/White","Germantown MD","WDC","466268","8","Catoctin Engineering","304556"
"John Hotz","8","1","63","SSM","18","5","","","20.197","0","11","1140.353","8","97.751","82.864","78.134","24.75","0","1990 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","8","Comml Camera & Security; Hotztuff Racing","105902"
"John Pepe","9","2","45","SSM","11","1","","","20.765","0.568","11","1140.921","8","97.145","83.381","78.095","24.75","0","1997 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","8","P&J Machine Co.","187274"
"Mitchell Reading","10","3","65","SM2","13","3","","","26.403","21.313","11","1146.559","7","97.946","82.699","77.711","24.75","0","1991 Mazda Miata/Red/Wht/Blk","Malvern PA","PHL","337882","8","172997"
"Robert Myles","11","3","53","SSM","12","2","","","31.298","11.101","11","1151.454","7","98.371","82.341","77.38","24.75","0","1990 Mazda Miata/white/orange","Spotswood NJ","WDC","139989","8","""Pandora's Garage","Delicatessen and House of Ill Repute"""
"Harry Dugan","12","4","78","SM2","17","4","","","32.099","27.009","11","1152.255","7","97.919","82.721","77.327","24.75","0","1994 Mazda Miata/Blk/Red","Wayne PA","PHL","510699","8","RP Performance","451685"
"Vicktor Volpe","13","6","O4","STL","10","8","","","32.491","32.491","11","1152.647","9","97.905","82.733","77.3","24.75","0","1999 Mazda Miata/Blue/Green","New York NY","NYR","395597","8","Planet Miata Volko Supply","189965"
"Richard Yura","14","4","61","SSM","15","3","","","58.600","38.403","11","1178.756","10","101.086","80.13","75.588","24.75","0","1991 Mazda Miata/Cool White","Fairfax VA","WDC","449854","8","YURAmotorsports & WINDSOR Customs","148577"
"Robert Butz","15","7","55","STL","14","9","","","1:17.127","1:17.127","11","1197.283","7","99.918","81.066","74.418","24.75","0","1999 Mazda Miata/Blue/Gold","Poolesville MD","WDC","468036","8","Windsor Customs","303670"
"Thomas Paolino","16","8","134","STL","6","5","","","1 Lap","1 Lap","10","1065.79","8","97.045","83.466","76.0","22.5","0","1999 Mazda Miata/black/white","Colts Neck NJ","NNJ","497915","8","348757"
"Michael Ciancitto","17","5","58","SSM","16","4","","","1 Lap","1 Lap","10","1125.469","8","105.347","76.889","71.97","22.5","0","1990 Mazda Miata/Yellow","Milford PA","SJR","518432","8","Mc Construction","478785"
"Lev Uretsky","18","9","44","STL","2","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mazda Miata M5/White-Blue","Brooklyn NY","NYR","471187","8","Digitalocean","154210"
