"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Warmups","1073743847","Warmups","Practice","2017-10-22 13:00:00 UTC","2017-10-22 13:17:59 UTC","PROVISIONAL","5","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Mike Thomas","1","1","54","SRF3","7","2","","","","0","5","553.734","3","94.398","85.807","73.14","11.25","2","1990 SRF SRF3/RED","Marlton NJ","SJR","405469","5","""Triple-T Cutting Tools","Inc."""
"Kevin Gauntt","2","2","4","SRF3","9","3","","","0.359","5.233","5","558.967","3","94.757","85.482","72.455","11.25","2","SRF3/Blue/Black","Egg Harbor City NJ","SJR","420661","5","Triple-T Cutting Tools Inc.","263212"
"Kyle Robertson","3","3","25","SRF3","6","1","","","1.879","8.644","5","562.378","4","96.277","84.132","72.016","11.25","2","2005 Ford SRF/WHITE","Woolwich NJ","SJR","404145","5","Robertson Construction","368180"
"Jacob King","4","1","O30","SRF","0","","","","3.474","0","3","1058.523","2","97.872","82.761","22.957","6.75","1","SRF/Red","Franklinville NJ","SJR","419947","5","""Triple-T Cutting Tools","Inc."""
"Robert Dusek II","5","1","32","HS2","2","1","","","3.610","0","5","551.859","4","98.008","82.646","73.388","11.25","2","1983 March 83S/Red","Solebury PA","PHL","161709","1","Powerslide Motorsports","462157"
"Neal Walker","6","1","79","SM","5","2","","","4.106","0","5","556.636","4","98.504","82.23","72.758","11.25","2","2000 Mazda Miata/Yellow","Phoenixville PA","SJR","453399","4","late1"
"John Hotz","7","1","63","SSM","3","1","","","4.898","0","5","538.159","3","99.296","81.574","75.257","11.25","2","1990 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","8","Comml Camera & Security; Hotztuff Racing","105902"
"ken suied","8","1","O1","CF","0","","","","7.696","0","2","929.559","2","102.094","79.339","17.428","4.5","0","1991 Swift DB-6/orange","Spring Valley NY","NER","154626","6","RavePcs/MetroPcs","309733"
"Maurice Colontonio","9","1","173","GTA","4","1","","","8.626","0","5","574.019","3","103.024","78.622","70.555","11.25","0","2002 Howe/Port City GTA/Red","Cherry Hill NJ","SJR","476084","3","Moehpde.com","477937"
"Clinton Chichester","10","2","41","SM","1","1","","","9.083","4.271","4","560.907","3","103.481","78.275","57.764","9.0","1","1999 Mazda Miata/Black","Wakefield RI","NER","89907","4","190466"
"Michael Ciancitto","11","2","58","SSM","10","","","","25.457","4 Laps","1","274.594","1","119.855","67.582","29.498","2.25","0","1990 Mazda Miata/Yellow","Milford PA","SJR","518432","8","Mc Construction","478785"
"Jim Hanna","12","1","40","VS2","8","1","","","40.506","0","2","291.922","2","134.904","60.043","55.494","4.5","2","1986 Swift DB-2/Blue","Chester Springs PA","PHL","475667","1","Audi Devon","202509"
