"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","G3:GT1/2/3/A,AS,ITE,T1/2,SPO","1073743830","G3:Classic Race GT1/2/3/A,AS,ITE,T1/2,SPO","Race","2017-10-22 18:00:00 UTC","2017-10-22 18:24:19 UTC","PROVISIONAL","15","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Mark Gaynor","1","1","O1","ITE","2","1","","","","0","15","1322.966","5","85.609","94.616","91.839","33.75","0","2006 Porsche Cayman/Black","Bernardsville NJ","NNJ","378573","3","F.A.S.T. Auto Racing","171789"
"James Jost","2","1","7","GT1","1","1","","","4.935","0","15","1327.901","5","86.293","93.866","91.498","33.75","0","1989 Ford thunderbird/white","Allentown PA","PHL","427812","3","Jost Iron Works","105103"
"Maurice Colontonio","3","1","173","GTA","3","1","","","22.209","0","15","1345.175","6","87.987","92.059","90.323","33.75","0","2002 Howe/Port City GTA/Red","Cherry Hill NJ","SJR","476084","3","Moehpde.com","477937"
"James Candelaria","4","1","36","T1","7","2","","","43.398","0","15","1366.364","5","87.757","92.3","88.922","33.75","0","2003 Chevy Corvette Z06/Blue","Hillsborough NJ","NNJ","512852","3","WhipTail","303736"
"Tony Stefanon","5","1","66","SPO","5","1","","","55.459","0","15","1378.425","5","89.568","90.434","88.144","33.75","0","1995 Chevy Camaro/Gray","Shermans Dale PA","WDC","237202","3","Catfishracing","201467"
"Frank Dalene","6","1","82","GT2","6","1","","","1:17.834","0","15","1400.8","2","89.658","90.343","86.736","33.75","0","2017 Howe TA2 Camaro/White","Wainscott NY","NYR","515913","3","Veteran","433929"
"Chuck Burns","7","2","77","ITE","11","3","","","1 Lap","14.329","14","1337.295","14","93.15","86.957","84.798","31.5","0","1987 Corvette Z51/Red","Audubon PA","WDC","276911-1","3","Burns Racing","263968"
"Daniel Matthews","8","1","135","T2","15","1","","","1 Lap","0","14","1338.663","8","92.163","87.888","84.711","31.5","0","2002 Porsche 996/Silver","Landenberg PA","PHL","512911","3","Brandywine Motorwerks/DrMatthews.com","208944"
"Dylan Licklider","9","1","5","AS","12","3","","","1 Lap","0","14","1347.347","0","0.0","0.0","84.165","31.5","0","1997 Ford Mustang/Red","Lenhartsville PA","BMR","514431","3","Blue Knob Auto","462792"
"Bradley Satow","10","2","O9","AS","13","4","","","1 Lap","0.451","14","1347.798","14","93.808","86.347","84.137","31.5","0","2002 Ford Mustang GT/Black","Fleetwood PA","BMR","404246","3","NoWearRacing.com","209933"
