"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","G8:STL,SSM,SM2,SRX7,LCC3","1073743846","G8:Classic Race STL,SSM,SM2,SRX7,LCC3","Race","2017-10-22 20:30:00 UTC","2017-10-22 20:55:34 UTC","PROVISIONAL","15","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Yiannis Tsiounis","1","1","69","STL","1","1","","","","0","15","1452.264","2","95.646","84.687","83.662","33.75","0","1999 Mazda Miata/Black","New York NY","NYR","379718","8","YUSHINO","125048"
"Michael Mineo-Nardacci","2","1","6","SM2","2","1","","","2.586","0","15","1454.85","2","96.126","84.264","83.514","33.75","0","1991 Mazda Miata/black","Kings Park NY","NYR","339909","8","MMN Racing","211342"
"Whitfield Gregg","3","2","17","STL","6","4","","","10.293","10.293","15","1462.557","3","96.651","83.807","83.074","33.75","0","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","8","Flatout Motorsports","185101"
"Michael LaMaina","4","3","88","STL","4","2","","","16.058","16.058","15","1468.322","3","96.939","83.558","82.748","33.75","0","1999 Mazda Miata/Silver","Oaklyn NJ","SJR","384683","8","LaManiac Motorsports/LTD Racing","192148"
"John Raudat","5","2","128","SM2","3","2","","","16.185","13.599","15","1468.449","6","96.876","83.612","82.74","33.75","0","1991 Mazda Miata/White","Chester CT","Nwst","460476","8","Canoga Wealth Management","322495"
"Jason Livingood","6","4","77","STL","5","3","","","40.864","40.864","15","1493.128","2","97.495","83.081","81.373","33.75","0","1999 Mazda Miata/Blue/White","Philadelphia PA","PHL","343727","8","Team TGIW","208045"
"John Hotz","7","1","63","SSM","8","2","","","41.495","0","15","1493.759","2","98.112","82.559","81.338","33.75","0","1990 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","8","Comml Camera & Security; Hotztuff Racing","105902"
"Vicktor Volpe","8","5","O4","STL","11","5","","","44.018","44.018","15","1496.282","9","97.736","82.876","81.201","33.75","0","1999 Mazda Miata/Blue/Green","New York NY","NYR","395597","8","Planet Miata Volko Supply","189965"
"Harry Dugan","9","3","78","SM2","13","4","","","45.421","42.835","15","1497.685","12","97.969","82.679","81.125","33.75","0","1994 Mazda Miata/Blk/Red","Wayne PA","PHL","510699","8","RP Performance","451685"
"Robert Myles","10","2","53","SSM","10","3","","","58.939","17.444","15","1511.203","11","99.483","81.421","80.4","33.75","0","1990 Mazda Miata/white/orange","Spotswood NJ","WDC","139989","8","""Pandora's Garage","Delicatessen and House of Ill Repute"""
"Mitchell Reading","11","4","65","SM2","9","3","","","1:04.817","1:02.231","15","1517.081","11","98.976","81.838","80.088","33.75","0","1991 Mazda Miata/Red/Wht/Blk","Malvern PA","PHL","337882","8","172997"
"Thomas Paolino","12","6","134","STL","12","6","","","1:09.144","1:09.144","15","1521.408","9","99.083","81.75","79.86","33.75","0","1999 Mazda Miata/black/white","Colts Neck NJ","NNJ","497915","8","348757"
"Richard Yura","13","3","61","SSM","14","4","","","1 Lap","1 Lap","14","1465.697","2","101.108","80.112","77.369","31.5","0","1991 Mazda Miata/Cool White","Fairfax VA","WDC","449854","8","YURAmotorsports & WINDSOR Customs","148577"
"Michael Ciancitto","14","4","58","SSM","15","5","","","1 Lap","8.626","14","1502.385","11","105.341","76.893","75.48","31.5","0","1990 Mazda Miata/Yellow","Milford PA","SJR","518432","8","Mc Construction","478785"
"John Pepe","15","5","45","SSM","7","1","","","8 Laps","8 Laps","7","694.859","2","97.882","82.753","81.599","15.75","0","1997 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","8","P&J Machine Co.","187274"
