"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","G3:GT1/2/3/A,AS,ITE,T1/2,SPO","1073743827","G3:Qual GT1/2/3/A,AS,ITE,T1/2,SPO","Qualifying","2017-10-21 13:40:00 UTC","2017-10-21 14:12:11 UTC","PROVISIONAL","12","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Mark Gaynor","1","1","O1","ITE","23","","","","","0","5","768.49","4","85.208","95.061","52.701","11.25","0","2006 Porsche Cayman/Black","Bernardsville NJ","NNJ","378573","3","F.A.S.T. Auto Racing","171789"
"Timothy Rubright","2","1","6","GT1","2","2","","","1.122","0","12","1097.386","12","86.33","93.826","88.574","27.0","1","1997 Ford T-Bird/Red/Wht/Blue","Kutztown PA","WDC","405374","3","Blue Knob Auto. com","182426"
"Maurice Colontonio","3","1","O73","GTA","12","1","","","2.145","0","8","1074.407","8","87.353","92.727","60.312","18.0","0","2002 Howe/Port City GTA/Red","Cherry Hill NJ","SJR","476084","3","Moehpde.com","477937"
"Joe Aquilante","4","1","32","T1","10","2","","","2.448","0","7","909.423","6","87.656","92.407","62.347","15.75","0","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896-1","3","Phoenix Performance","Hawk"
"Frank Dalene","5","1","82","GT2","17","2","","","3.501","0","11","1104.167","10","88.709","91.31","80.694","24.75","1","2017 Howe TA2 Camaro/White","Wainscott NY","NYR","515913","3","Veteran","433929"
"James Candelaria","6","2","36","T1","9","1","","","3.615","2:29.445","11","1058.868","8","88.823","91.193","84.146","24.75","0","2003 Chevy Corvette Z06/Blue","Hillsborough NJ","NNJ","512852","3","WhipTail","303736"
"James Jost","7","2","7","GT1","22","","","","4.349","2 Laps","10","1062.502","3","89.557","90.445","76.235","22.5","0","1989 Ford thunderbird/white","Allentown PA","PHL","427812","3","Jost Iron Works","105103"
"Tony Stefanon","8","1","66","SPO","6","3","","","4.537","0","9","895.65","4","89.745","90.256","81.393","20.25","0","1995 Chevy Camaro/Gray","Shermans Dale PA","WDC","237202","3","Catfishracing","201467"
"Patrick Madden","9","1","67","AS","25","","","","7.253","0","9","1026.229","7","92.461","87.605","71.037","20.25","0","2008 Ford mustang/orange","Titusville PA","OVR","493091","3","379482"
"Brian Licklider","10","2","20","AS","3","1","","","7.503","34.531","11","1060.76","4","92.711","87.368","83.996","24.75","0","Ford Mustang/Red","Lenhartsville PA","BMR","232279","3","201468"
