"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","G3:GT1/2/3/A,AS,ITE,T1/2,SPO","1073743829","G3:Race 2 GT1/2/3/A,AS,ITE,T1/2,SPO","Race","2017-10-21 20:45:00 UTC","2017-10-21 21:04:13 UTC","PROVISIONAL","11","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"James Jost","1","1","7","GT1","7","2","","","","0","11","972.987","2","85.33","94.926","91.574","24.75","0","1989 Ford thunderbird/white","Allentown PA","PHL","427812","3","Jost Iron Works","105103"
"Mark Gaynor","2","1","O1","ITE","1","1","","","13.292","0","11","986.279","5","85.679","94.539","90.34","24.75","1","2006 Porsche Cayman/Black","Bernardsville NJ","NNJ","378573","3","F.A.S.T. Auto Racing","171789"
"Maurice Colontonio","3","1","173","GTA","3","1","","","17.504","0","11","990.491","2","88.209","91.827","89.955","24.75","0","2002 Howe/Port City GTA/Red","Cherry Hill NJ","SJR","476084","3","Moehpde.com","477937"
"Joe Aquilante","4","1","32","T1","4","1","","","26.826","0","11","999.813","10","88.958","91.054","89.117","24.75","0","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896-1","3","Phoenix Performance","Hawk"
"Tony Stefanon","5","1","66","SPO","6","1","","","29.854","0","11","1002.841","3","89.555","90.447","88.848","24.75","0","1995 Chevy Camaro/Gray","Shermans Dale PA","WDC","237202","3","Catfishracing","201467"
"Frank Dalene","6","1","82","GT2","5","1","","","32.541","0","11","1005.528","3","88.836","91.179","88.61","24.75","0","2017 Howe TA2 Camaro/White","Wainscott NY","NYR","515913","3","Veteran","433929"
"James Candelaria","7","2","36","T1","8","2","","","36.875","10.049","11","1009.862","3","89.313","90.692","88.23","24.75","0","2003 Chevy Corvette Z06/Blue","Hillsborough NJ","NNJ","512852","3","WhipTail","303736"
"Christopher Thompson","8","1","94","AS","27","8","","","1:07.341","0","11","1040.328","3","92.928","87.164","85.646","24.75","0","1987 Chevy Camaro/Red/White","Trumbull CT","NER","255962","3","G.D. Thompson Co./ Mostly Motorsports","late2"
"Patrick Madden","9","2","167","AS","9","1","","","1:07.765","0.424","11","1040.752","8","91.721","88.311","85.611","24.75","0","2008 Ford mustang/orange","Titusville PA","OVR","493091","3","379482"
"Joe Danner","10","2","194","ITE","10","2","","","1:30.854","1:17.562","11","1063.841","10","94.6","85.624","83.753","24.75","0","1988 Chevy Corvette/Yellow/black","Pitman NJ","WDC","347139","3","Astro Sign Co./Hoosier Tire","178643"
"Chuck Burns","11","3","77","ITE","13","4","","","1:31.153","1:17.861","11","1064.14","11","94.216","85.973","83.73","24.75","0","1987 Corvette Z51/Red","Audubon PA","WDC","276911-1","3","Burns Racing","263968"
"Dylan Licklider","12","3","5","AS","15","4","","","1:31.999","24.658","11","1064.986","7","92.821","87.265","83.663","24.75","0","1997 Ford Mustang/Red","Lenhartsville PA","BMR","514431","3","Blue Knob Auto","462792"
"Bradley Satow","13","4","O9","AS","11","2","","","1 Lap","1 Lap","10","973.328","7","95.227","85.06","83.22","22.5","0","2002 Ford Mustang GT/Black","Fleetwood PA","BMR","404246","3","NoWearRacing.com","209933"
"Robert Hasychak","14","2","9","SPO","17","2","","","1 Lap","1 Lap","10","975.863","9","94.77","85.47","83.003","22.5","0","1965 FFR Cobra/Red","Nokesville VA","WDC","349346","3","CSRS","193964"
"Daniel Matthews","15","1","135","T2","18","1","","","1 Lap","0","10","976.352","9","93.991","86.178","82.962","22.5","0","2002 Porsche 996/Silver","Landenberg PA","PHL","512911","3","Brandywine Motorwerks/DrMatthews.com","208944"
"Jared Licklider","16","4","70","ITE","16","5","","","1 Lap","1 Lap","10","981.557","5","96.188","84.21","82.522","22.5","0","2001 Ford Mustang/","Manchester PA","SUS","512146","3","460693"
"John Wieslander","17","3","62","SPO","20","3","","","1 Lap","1 Lap","10","988.934","9","94.099","86.08","81.906","22.5","0","2006 Chevy Impala RHE/Yellow","Chester MD","WDC","496189","3","""Kent Island Marine","Penske Racing Shocks"""
"Joseph Hall","18","5","42","ITE","12","3","","","1 Lap","3.676","10","989.955","10","95.092","85.181","81.822","22.5","0","1985 Nissan 300 ZX/Silver","columbus NJ","CSCC","217651","3","Big Green Group","157479"
"James Glass","19","2","1","GT1","19","3","","","1 Lap","45.678","10","1018.665","2","99.192","81.66","79.516","22.5","0","1965 Chevy Corvette/Red","Kingston NY","NNJ","315438_1","3","200658"
"James K Benson","20","4","15","SPO","22","4","","","1 Lap","33.418","10","1036.259","10","99.747","81.205","78.166","22.5","0","1966 Plymouth Barracuda/Blue","Philadelphia PA","SJR","417065","3","DCM Architecture-Engineering","118143"
"Steve Tumolo Jr.","21","5","30","AS","21","5","","","1 Lap","1 Lap","10","1037.232","10","100.053","80.957","78.092","22.5","0","2000 Ford Mustang/Yellow/Red","Shillington PA","BMR","253833","3","Bad Horsie Racing","194466"
"Bruno Stockinger","22","2","27","GT2","24","2","","","1 Lap","31.745","10","1037.273","10","99.727","81.222","78.089","22.5","0","2008 Ford Mustang GT/White","CLIFFSIDE PARK NJ","NNJ","428529","3","PRECISE COMPONENTS & TOOL DESIGN","205264"
"Joseph Foglia","23","3","50","GT1","23","4","","","2 Laps","2 Laps","9","947.087","6","100.952","80.236","76.973","20.25","0","1969 Chevy Corvette/blue","Hackettstown NJ","NNJ","213448","3","Mobile Auto Repair Service","195081"
"Dan Licklider","24","6","O6","AS","23","6","","","2 Laps","2 Laps","9","983.805","2","104.865","77.242","74.1","20.25","0","1993 Ford Mustang GT/yellow/black","York PA","SUS","379856","3","Green Acres Ground Maintenance","263589"
"Timothy Rubright","25","4","6","GT1","2","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Ford T-Bird/Red/Wht/Blue","Kutztown PA","WDC","405374","3","Blue Knob Auto. com","182426"
"Gerald Thompson","26","7","94a","AS","14","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Chevy Camaro/Red/White","Manheim PA","SUS","259347","3","G.D. Thompson Co./ Mostly Motorsports","244598"
"Brian Licklider","27","8","20","AS","25","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang/Red","Lenhartsville PA","BMR","232279","3","201468"
"Richard Depetro","28","5","64","GT1","26","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevy Corvette/Black","Brielle NJ","NNJ","382045","3","Scuderia USA","282808"
