"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","G8:STL,SSM,SM2,SRX7,LCC3","1073743843","G8:Qual STL,SSM,SM2,SRX7,LCC3","Qualifying","2017-10-21 15:20:00 UTC","2017-10-21 15:39:17 UTC","PROVISIONAL","10","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Michael LaMaina","1","1","88","STL","7","3","","","","0","8","904.635","4","95.592","84.735","71.631","18.0","2","1999 Mazda Miata/Silver","Oaklyn NJ","SJR","384683","8","LaManiac Motorsports/LTD Racing","192148"
"Yiannis Tsiounis","2","2","69","STL","10","4","","","0.114","2:14.002","10","1038.637","6","95.706","84.634","77.987","22.5","1","1999 Mazda Miata/Black","New York NY","NYR","379718","8","YUSHINO","125048"
"Whitfield Gregg","3","3","17","STL","4","2","","","0.368","0 Laps","8","891.23","5","95.96","84.41","72.709","18.0","2","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","8","Flatout Motorsports","185101"
"Lev Uretsky","4","4","44","STL","17","9","","","0.469","2:37.211","10","1061.846","7","96.061","84.321","76.282","22.5","1","2013 Mazda Miata M5/White-Blue","Brooklyn NY","NYR","471187","8","Digitalocean","154210"
"Michael Mineo-Nardacci","5","1","6","SM2","3","1","","","0.661","0","9","1086.872","4","96.253","84.153","67.073","20.25","1","1991 Mazda Miata/black","Kings Park NY","NYR","339909","8","MMN Racing","211342"
"John Raudat","6","2","128","SM2","5","2","","","0.750","3 Laps","6","669.534","3","96.342","84.075","72.588","13.5","2","1991 Mazda Miata/White","Chester CT","Nwst","460476","8","Canoga Wealth Management","322495"
"Thomas Paolino","7","5","134","STL","11","5","","","1.017","3:25.85","10","1110.485","8","96.609","83.843","72.941","22.5","1","1999 Mazda Miata/black/white","Colts Neck NJ","NNJ","497915","8","348757"
"Jason Livingood","8","6","77","STL","1","1","","","1.301","2:26.593","10","1051.228","3","96.893","83.597","77.053","22.5","0","1999 Mazda Miata/Blue/White","Philadelphia PA","PHL","343727","8","Team TGIW","208045"
"John Hotz","9","1","63","SSM","8","3","","","1.874","0","10","1054.892","10","97.466","83.106","76.785","22.5","1","1990 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","8","Comml Camera & Security; Hotztuff Racing","105902"
"Vicktor Volpe","10","7","O4","STL","16","8","","","2.099","2:06.53","9","1031.165","7","97.691","82.914","70.697","20.25","1","1999 Mazda Miata/Blue/Green","New York NY","NYR","395597","8","Planet Miata Volko Supply","189965"
"John Pepe","11","2","45","SSM","6","2","","","2.171","4.13","10","1059.022","10","97.763","82.853","76.486","22.5","1","1997 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","8","P&J Machine Co.","187274"
"Jeremy Butz","12","8","O69","STL","12","6","","","2.367","3:44.017","10","1128.652","7","97.959","82.688","71.767","22.5","1","1999 Mazda Miata/White","Germantown MD","WDC","466268","8","Catoctin Engineering","304556"
"Robert Myles","13","3","53","SSM","2","1","","","2.802","8.94","10","1063.832","7","98.394","82.322","76.14","22.5","1","1990 Mazda Miata/white/orange","Spotswood NJ","WDC","139989","8","""Pandora's Garage","Delicatessen and House of Ill Repute"""
"Mitchell Reading","14","3","65","SM2","14","3","","","3.645","12.811","10","1099.683","9","99.237","81.623","73.658","22.5","1","1991 Mazda Miata/Red/Wht/Blk","Malvern PA","PHL","337882","8","172997"
"Harry Dugan","15","4","78","SM2","15","4","","","4.690","4.031","10","1090.903","5","100.282","80.772","74.25","22.5","1","1994 Mazda Miata/Blk/Red","Wayne PA","PHL","510699","8","RP Performance","451685"
"Robert Butz","16","9","55","STL","13","7","","","5.174","1:45.239","9","1009.874","5","100.766","80.384","72.187","20.25","2","1999 Mazda Miata/Blue/Gold","Poolesville MD","WDC","468036","8","Windsor Customs","303670"
"Richard Yura","17","4","61","SSM","9","4","","","5.544","1 Lap","9","1008.399","7","101.136","80.09","72.293","20.25","2","1991 Mazda Miata/Cool White","Fairfax VA","WDC","449854","8","YURAmotorsports & WINDSOR Customs","148577"
"Michael Ciancitto","18","5","55","SSM","18","","","","9.368","2 Laps","8","1054.591","7","104.96","77.172","61.446","18.0","0","1990 Mazda Miata/Yellow","Milford PA","SJR","518432","8","Mc Construction","478785"
