"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","G3:GT1/2/3/A,AS,ITE,T1/2,SPO","1073743828","G3:Race 1 GT1/2/3/A,AS,ITE,T1/2,SPO","Race","2017-10-21 17:55:00 UTC","2017-10-21 18:13:23 UTC","PROVISIONAL","9","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Mark Gaynor","1","1","O1","ITE","1","1","","","","0","9","909.25","2","86.692","93.434","80.176","20.25","0","2006 Porsche Cayman/Black","Bernardsville NJ","NNJ","378573","3","F.A.S.T. Auto Racing","171789"
"Timothy Rubright","2","1","6","GT1","2","1","","","0.605","0","9","909.855","5","87.516","92.555","80.123","20.25","0","1997 Ford T-Bird/Red/Wht/Blue","Kutztown PA","WDC","405374","3","Blue Knob Auto. com","182426"
"Maurice Colontonio","3","1","173","GTA","3","1","","","1.232","0","9","910.482","5","88.219","91.817","80.067","20.25","0","2002 Howe/Port City GTA/Red","Cherry Hill NJ","SJR","476084","3","Moehpde.com","477937"
"Joe Aquilante","4","1","32","T1","4","1","","","1.856","0","9","911.106","3","88.228","91.808","80.013","20.25","0","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896-1","3","Phoenix Performance","Hawk"
"Frank Dalene","5","1","82","GT2","5","1","","","2.695","0","9","911.945","4","88.605","91.417","79.939","20.25","0","2017 Howe TA2 Camaro/White","Wainscott NY","NYR","515913","3","Veteran","433929"
"Tony Stefanon","6","1","66","SPO","8","1","","","3.164","0","9","912.414","4","88.786","91.231","79.898","20.25","0","1995 Chevy Camaro/Gray","Shermans Dale PA","WDC","237202","3","Catfishracing","201467"
"James Jost","7","2","7","GT1","7","2","","","3.791","3.186","9","913.041","4","88.738","91.28","79.843","20.25","0","1989 Ford thunderbird/white","Allentown PA","PHL","427812","3","Jost Iron Works","105103"
"James Candelaria","8","2","36","T1","6","2","","","4.011","2.155","9","913.261","3","88.865","91.149","79.824","20.25","0","2003 Chevy Corvette Z06/Blue","Hillsborough NJ","NNJ","512852","3","WhipTail","303736"
"Patrick Madden","9","1","167","AS","9","1","","","4.638","0","9","913.888","2","91.954","88.088","79.769","20.25","0","2008 Ford mustang/orange","Titusville PA","OVR","493091","3","379482"
"Joe Danner","10","2","194","ITE","14","3","","","20.976","20.976","9","930.226","5","95.172","85.109","78.368","20.25","0","1988 Chevy Corvette/Yellow/black","Pitman NJ","WDC","347139","3","Astro Sign Co./Hoosier Tire","178643"
"Bradley Satow","11","2","O9","AS","15","4","","","1:21.537","1:16.899","9","990.787","5","94.931","85.325","73.578","20.25","0","2002 Ford Mustang GT/Black","Fleetwood PA","BMR","404246","3","NoWearRacing.com","209933"
"Joseph Hall","12","3","42","ITE","13","2","","","1:23.564","1:23.564","9","992.814","5","94.29","85.905","73.428","20.25","0","1985 Nissan 300 ZX/Silver","columbus NJ","CSCC","217651","3","Big Green Group","157479"
"Chuck Burns","13","4","77","ITE","19","4","","","1:24.459","1:24.459","9","993.709","4","94.758","85.481","73.362","20.25","0","1987 Corvette Z51/Red","Audubon PA","WDC","276911-1","3","Burns Racing","263968"
"Gerald Thompson","14","3","94","AS","12","3","","","1:25.219","1:20.581","9","994.469","4","95.698","84.641","73.305","20.25","0","1987 Chevy Camaro/Red/White","Manheim PA","SUS","259347","3","G.D. Thompson Co./ Mostly Motorsports","244598"
"Dylan Licklider","15","4","5","AS","17","5","","","1:25.945","1:21.307","9","995.195","5","94.579","85.643","73.252","20.25","0","1997 Ford Mustang/Red","Lenhartsville PA","BMR","514431","3","Blue Knob Auto","462792"
"Jared Licklider","16","5","70","ITE","20","5","","","1:26.732","1:26.732","9","995.982","3","96.539","83.904","73.194","20.25","0","2001 Ford Mustang/","Manchester PA","SUS","512146","3","460693"
"Robert Hasychak","17","2","9","SPO","18","3","","","1:31.234","1:28.07","9","1000.484","3","96.655","83.803","72.865","20.25","0","1965 FFR Cobra/Red","Nokesville VA","WDC","349346","3","CSRS","193964"
"Daniel Matthews","18","1","135","T2","11","1","","","1:31.674","0","9","1000.924","3","96.859","83.627","72.833","20.25","0","2002 Porsche 996/Silver","Landenberg PA","PHL","512911","3","Brandywine Motorwerks/DrMatthews.com","208944"
"James Glass","19","3","1","GT1","22","3","","","1:32.329","1:31.724","9","1001.579","2","99.991","81.007","72.785","20.25","0","1965 Chevy Corvette/Red","Kingston NY","NNJ","315438_1","3","200658"
"John Wieslander","20","3","62","SPO","16","2","","","1:33.344","1:30.18","9","1002.594","4","96.527","83.914","72.711","20.25","0","2006 Chevy Impala RHE/Yellow","Chester MD","WDC","496189","3","""Kent Island Marine","Penske Racing Shocks"""
"Steve Tumolo Jr.","21","5","30","AS","21","6","","","1:34.527","1:29.889","9","1003.777","3","99.958","81.034","72.626","20.25","0","2000 Ford Mustang/Yellow/Red","Shillington PA","BMR","253833","3","Bad Horsie Racing","194466"
"James K Benson","22","4","15","SPO","26","4","","","1:35.476","1:32.312","9","1004.726","3","101.76","79.599","72.557","20.25","0","1966 Plymouth Barracuda/Blue","Philadelphia PA","SJR","417065","3","DCM Architecture-Engineering","118143"
"Joseph Foglia","23","4","50","GT1","25","5","","","1:36.966","1:36.361","9","1006.216","4","99.307","81.565","72.45","20.25","0","1969 Chevy Corvette/blue","Hackettstown NJ","NNJ","213448","3","Mobile Auto Repair Service","195081"
"Bruno Stockinger","24","2","27","GT2","23","2","","","2:20.254","2:17.559","9","1049.504","3","102.68","78.886","69.461","20.25","0","2008 Ford Mustang GT/White","CLIFFSIDE PARK NJ","NNJ","428529","3","PRECISE COMPONENTS & TOOL DESIGN","205264"
"Brian Licklider","25","6","20","AS","10","2","","","6 Laps","6 Laps","3","291.135","2","93.774","86.378","83.466","6.75","0","Ford Mustang/Red","Lenhartsville PA","BMR","232279","3","201468"
