"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Stubb OPEN","1073742047","Kvalheat 9","Race","2022-10-15 10:50:00 UTC","2022-10-15 11:00:34 UTC","PROVISIONAL","4","https://racehero.io/events/return-of-the-autumn-race/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Sponsor","Fabrikat","Model","idSvemoTA"
"Anton Gole","1","1","297","Stubbrace Open","1","","","","","0","4","499.502","2","123.604","58.251","57.657","8.0","0","Tibro MK","Motostar Racing","Husqvarna","450","7243"
"Albin Gerhardsson","2","2","52","Stubbrace Open","3","","4.284","","4.284","4.284","4","503.786","3","124.57","57.799","57.167","8.0","0","Hallsbergs MK","Husqvarna","FC250","9470"
"Emil Berggren","3","3","243","Stubbrace Open","2","","10.359","","14.643","14.643","4","514.145","2","125.443","57.397","56.015","8.0","0","Örebro MK","Husqvarna Scandinavia","Husqvarna","Fc 450","10912"
"Arvid Lüning","4","4","505","Stubbrace Open","5","","7.224","","21.867","21.867","4","521.369","3","126.61","56.868","55.239","8.0","0","Tibro MK","GasGas","MC350","13829"
"Eddie Lind","5","5","277","Stubbrace Open","12","","8.993","","30.860","30.86","4","530.362","4","127.168","56.618","54.303","8.0","0","Uppsala MK","Honda","Crf","16697"
"Johan Carlsson","6","6","350","Stubbrace Open","7","","3.640","","34.500","34.5","4","534.002","4","131.808","54.625","53.932","8.0","0","Göta MS","Husqvarna","Husqvarna","3230"
"Rasmus Moen","7","7","567","Stubbrace Open","6","","1.813","","36.313","36.313","4","535.815","4","131.312","54.831","53.75","8.0","0","Tibro MK","Husqvarna","/","19742"
"Joakim Ljunggren","8","8","111","Stubbrace Open","8","","0.916","","37.229","37.229","4","536.731","3","132.297","54.423","53.658","8.0","0","Karlskoga EK","KTM","KTM 450 excf","4143"
"Jesper Gangfors","9","9","18","Stubbrace Open","10","","0.933","","38.162","38.162","4","537.664","4","130.818","55.038","53.565","8.0","0","SMK Eksjö MC & US","Yamaha","Yzf250","9421"
"Emil Löfgren","10","10","152","Stubbrace Open","9","","1.227","","39.389","39.389","4","538.891","2","132.435","54.366","53.443","8.0","0","Göta MS","Yamaha","/","4625"
"Emil Rönn","11","11","188","Stubbrace Open","11","","0.604","","39.993","39.993","4","539.495","3","132.662","54.273","53.383","8.0","0","Uppsala MK","Husqvarna","/Husqvarna","8827"
"Liam Dafors","12","12","677","Stubbrace Open","4","","0.251","","40.244","40.244","4","539.746","2","132.674","54.268","53.358","8.0","0","Västerås MK","Honda","CRF250","76308"
"Noa Largén","13","13","78","Stubbrace Open","13","","6.752","","46.996","46.996","4","546.498","2","133.682","53.859","52.699","8.0","0","Norrahammars MK","Husqvarna","/","8563"
"Fredrik Forsell","14","14","51","Stubbrace Open","14","","3.603","","50.599","50.599","4","550.101","2","134.808","53.409","52.354","8.0","0","Arlanda MC","Forsell Motor Racing Team","Kawasaki","/","1983"
"Olle Mårtensson","15","15","515","Stubbrace Open","15","","0.204","","50.803","50.803","4","550.305","4","134.375","53.581","52.335","8.0","0","SMK Värnamo","Yamaha","YZ125","48223"
"Hampus Lindgren","16","16","119","Stubbrace Open","28","","0.194","","50.997","50.997","4","550.499","4","129.122","55.761","52.316","8.0","0","Uppsala MK","Team ATV Racing","Yamaha","Yz 250 LC","96875"
