"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742041","Kvalheat 3","Race","2022-10-15 09:20:00 UTC","2022-10-15 09:31:46 UTC","PROVISIONAL","4","https://racehero.io/events/return-of-the-autumn-race/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Model","idSvemoTA"
"Christer Huss","1","1","4","Hillbilly","1","","","","","0","4","536.842","2","132.295","54.424","53.647","8.0","0","Göta MS","/","1391"
"Rasmus Gustafsson","2","2","313","Hillbilly","3","","0.948","","0.948","0.948","4","537.79","3","130.485","55.179","53.553","8.0","0","MK Orion","Honda","Crf 450","50951"
"Andreas Sundberg","3","3","914","Hillbilly","2","","7.934","","8.882","8.882","4","545.724","2","133.432","53.96","52.774","8.0","0","Göta MS","Husqvarna","/","3965"
"Fredrik Ström","4","4","11","Hillbilly","4","","2.901","","11.783","11.783","4","548.625","2","133.909","53.768","52.495","8.0","0","Mälardalens EK","/","251401"
"Freddy Karlsson","5","5","592","Hillbilly","5","","0.877","","12.660","12.66","4","549.502","4","134.415","53.565","52.411","8.0","0","Göta MS","Husqvarna","Fc450","10981"
"Rasmus Görl","6","1","231","Hillbilly (Ungdom-Junior U17/E1)","12","","11.748","","24.408","0","4","561.25","4","137.083","52.523","51.314","8.0","0","Göta MS","KTM","/","52064"
"Willy Nordin","7","6","989","Hillbilly","7","","4.740","","29.148","29.148","4","565.99","4","138.818","51.866","50.884","8.0","0","Katrineholms MCC","Yamaha","YZF 450","17962"
"Magnus Ahlström","8","7","599","Hillbilly","10","","1.206","","30.354","30.354","4","567.196","3","138.511","51.981","50.776","8.0","0","Värmdö MK","Husqvarna","350","6537"
"Tony Eklund","9","8","727","Hillbilly","8","","0.862","","31.216","31.216","4","568.058","4","139.286","51.692","50.699","8.0","0","Uppsala MK","KTM","250 EXC-F","71091"
"Samuel Berger","10","9","533","Hillbilly","11","","7.285","","38.501","38.501","4","575.343","4","138.569","51.96","50.057","8.0","0","Hallsbergs MK","KTM","Sx-f","15318"
"Fredrik Hagblom","11","10","397","Hillbilly","13","","8.792","","47.293","47.293","4","584.135","4","142.354","50.578","49.304","8.0","0","SMK Tierp","Yamaha","Yamaha yzf 250","8007"
