"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742037","Träning Grupp 2","Practice","2022-10-15 07:30:00 UTC","2022-10-15 07:52:04 UTC","PROVISIONAL","7","https://racehero.io/events/return-of-the-autumn-race/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Rasmus Gustafsson","1","1","313","Hillbilly","16","14","","","","0","7","1290.952","7","134.924","53.363","39.041","14.0","0","MK Orion","Honda","Crf 450","50951"
"Andreas Sundberg","2","2","914","Hillbilly","25","22","1.217","","1.217","42.171","7","1333.123","4","136.141","52.886","37.806","14.0","0","Göta MS","Husqvarna","/","3965"
"Freddy Karlsson","3","3","592","Hillbilly","10","8","2.276","","3.493","1:05.572","7","1356.524","4","138.417","52.017","37.154","14.0","0","Göta MS","Husqvarna","Fc450","10981"
"Fredrik Ström","4","4","11","Hillbilly","2","1","1.472","","4.965","0 Laps","7","1271.965","3","139.889","51.469","39.624","14.0","0","Mälardalens EK","/","251401"
"- 1300712 -","5","1","-??-","","19","1","1.239","","6.204","0","4","945.318","1","141.128","51.018","30.466","8.0","0"
"Samuel Berger","6","5","533","Hillbilly","7","6","2.842","","9.046","0 Laps","7","1284.414","4","143.97","50.01","39.24","14.0","0","Hallsbergs MK","KTM","Sx-f","15318"
"Rasmus Görl","7","1","231","Hillbilly (Ungdom-Junior U17/E1)","1","1","0.441","","9.487","0","7","1373.926","2","144.411","49.858","36.683","14.0","0","Göta MS","KTM","/","52064"
"Jimmy Holmgren","8","6","189","Hillbilly","15","13","0.705","","10.192","1:53.291","6","1404.243","3","145.116","49.615","30.764","12.0","0","Östhammars MK","KTM","Excf 350","135705"
"Magnus Ahlström","9","7","599","Hillbilly","20","17","0.144","","10.336","48.578","7","1339.53","4","145.26","49.566","37.625","14.0","0","Värmdö MK","Husqvarna","350","6537"
"Elias Berg","10","2","6","Hillbilly (Ungdom-Junior U17/E1)","9","2","0.437","","10.773","1 Lap","6","1262.507","4","145.697","49.418","34.218","12.0","0","Göta MS","Husqvarna","TC 125","93253"
"Tony Eklund","11","8","727","Hillbilly","5","4","0.253","","11.026","8.169","7","1299.121","7","145.95","49.332","38.795","14.0","0","Uppsala MK","KTM","250 EXC-F","71091"
"Kjell Rangdal","12","9","69","Hillbilly","23","20","0.524","","11.550","2 Laps","5","1138.018","3","146.474","49.155","31.634","10.0","0","Värmdö MK","MC Sport Racing Team","Sherco","/","18770"
"Leif Blomberg","13","10","139","Hillbilly","3","2","0.713","","12.263","1 Lap","6","1244.826","2","147.187","48.917","34.704","12.0","0","Haninge MK","Norton","Triple twin","3367"
"Christian Edström","14","11","7","Hillbilly","8","7","0.578","","12.841","1 Lap","6","1235.086","3","147.765","48.726","34.977","12.0","0","Hallsbergs MK","Kawasaki","Kx 450","47323"
"Patrik Helmersson","15","12","464","Hillbilly","21","18","0.307","","13.148","1 Lap","6","1230.304","2","148.072","48.625","35.113","12.0","0","Göta MS","Husqvarna","FE 350","6608"
"Tobias Engström","16","13","187","Hillbilly","22","19","1.082","","14.230","3 Laps","4","897.242","4","149.154","48.272","32.098","8.0","0","Åsätra MK","Husqvarna","Cr250","20042"
"Fredrik Hagblom","17","14","397","Hillbilly","18","16","0.172","","14.402","2 Laps","5","1075.559","4","149.326","48.217","33.471","10.0","0","SMK Tierp","Yamaha","Yamaha yzf 250","8007"
"Filip Bolt","18","3","140","Hillbilly (Ungdom-Junior U17/E1)","33","4","0.615","","15.017","1 Lap","6","1270.162","5","149.941","48.019","34.011","12.0","0","Botkyrka MK","Husqvarna","TC 125","203600"
"Göran Segerlund","19","15","624","Hillbilly","11","9","0.741","","15.758","1 Lap","6","1222.831","3","150.682","47.783","35.328","12.0","0","Botkyrka MK","GasGas","EC 350 F","6577"
"Hugo Johansson","20","16","251","Hillbilly","34","29","0.107","","15.865","40.626","6","1331.578","1","150.789","47.749","32.443","12.0","0","Botkyrka MK","Husqvarna","FE350","6683"
"Janne Forsberg","21","17","128","Hillbilly","6","5","0.630","","16.495","2 Laps","5","1044.378","5","151.419","47.55","34.47","10.0","0","Uppsala MK","KTM","/","133050"
"Andreas Boukaras","22","18","58","Hillbilly","36","31","1.389","","17.884","1:14.487","6","1365.439","2","152.808","47.118","31.638","12.0","0","Uppsala MK","Kawasaki","KX250","93853"
"Patrick Gissberg","23","19","842","Hillbilly","24","21","0.267","","18.151","3 Laps","4","926.142","4","153.075","47.036","31.097","8.0","0","Täby MK","/","87042"
"Robert Hagblom","24","20","372","Hillbilly","35","30","0.491","","18.642","3 Laps","4","999.622","3","153.566","46.885","28.811","8.0","0","SMK Tierp","Yamaha","/","8144"
"Henrik Gustafsson","25","21","62","Hillbilly","17","15","1.723","","20.365","4 Laps","3","764.021","2","155.289","46.365","28.271","6.0","0","Göta MS","Yamaha","Yzf 450","74124"
"Willy Nordin","26","22","989","Hillbilly","30","27","0.610","","20.975","51.485","6","1342.437","6","155.899","46.184","32.18","12.0","0","Katrineholms MCC","Yamaha","YZF 450","17962"
"Johan Spångberg","27","23","48","Hillbilly","4","3","3.975","","24.950","4 Laps","3","740.559","2","159.874","45.035","29.167","6.0","0","Uppsala MK","Maico","400","13582"
"Linus Eriksson","28","4","802","Hillbilly (Ungdom-Junior U17/E1)","37","5","1.693","","26.643","47.949","6","1421.875","6","161.567","44.564","30.382","12.0","0","Arlanda MC","KTM","/","199548"
"Hans Andersson","29","24","85","Hillbilly","29","26","1.507","","28.150","3 Laps","4","996.154","1","163.074","44.152","28.911","8.0","0","Bollnäs MK","Yamaha","WR250F","206666"
"Daniel Hagström","30","25","762","Hillbilly","27","24","0.479","","28.629","1 Lap","6","1289.631","5","163.553","44.022","33.498","12.0","0","MK Orion","Kawasaki","/","13887"
"Jonatan Karlsson","31","26","69x","Hillbilly","14","12","0.627","","29.256","4 Laps","3","767.375","3","164.18","43.854","28.148","6.0","0","Göta MS","/","201937"
"Fredrik Ersson","32","27","419","Hillbilly","12","10","0.224","","29.480","10.747","6","1301.699","3","164.404","43.795","33.187","12.0","0","Mälardalens EK","Beta","/","229741"
"Hampus Pontan","33","28","77","Hillbilly","31","28","0.687","","30.167","1:03.258","6","1354.21","4","165.091","43.612","31.901","12.0","0","Göta MS","/","133293"
"Anton Olofsson","34","29","96","Hillbilly","13","11","0.065","","30.232","43.916","6","1334.868","6","165.156","43.595","32.363","12.0","0","Åsätra MK","KTM","250 excf","197457"
"Andreas Djerf","35","30","111","Hillbilly","28","25","4.188","","34.420","6 Laps","1","475.428","1","169.344","42.517","15.144","2.0","0","Uppsala MK","Honda","450","242303"
"Jimmy Segermark","36","31","21","Hillbilly","26","23","2.668","","37.088","3 Laps","4","988.701","1","172.012","41.858","29.129","8.0","0","Göta MS","Husqvarna","Fc","197450"
"Vincent Bertilsson","37","5","369","Hillbilly (Ungdom-Junior U17/E1)","32","3","6.959","","44.047","6 Laps","1","495.284","1","178.971","40.23","14.537","2.0","0","Nynäshamns MCK","Kawasaki","kx 125","226342"
