"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742038","Träning Grupp 3","Practice","2022-10-15 08:00:00 UTC","2022-10-15 08:47:56 UTC","PROVISIONAL","7","https://racehero.io/events/return-of-the-autumn-race/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Model","idSvemoTA"
"Christer Huss","1","1","4","Hillbilly","35","","","","","0","2","1272.897","2","133.969","53.744","11.313","4.0","0","Göta MS","/","1391"
"Markus Wall","2","2","91","Hillbilly","29","23","0.528","","0.528","-4 Laps","6","1180.306","5","134.497","53.533","36.601","12.0","0","Uppsala MK","Husqvarna","Fc 350","7653"
"Jonas Skovby","3","3","429","Hillbilly","28","22","0.894","","1.422","-4 Laps","6","1265.536","6","135.391","53.179","34.136","12.0","0","Mälardalens MK","Suzuki","RMZ 450","121246"
"Albin Karlsson","4","4","843","Hillbilly","10","9","0.796","","2.218","15.726","7","1288.623","6","136.187","52.868","39.112","14.0","0","Östhammars MK","Kawasaki","Kxf 450","133218"
"Tomas Persson Nordahl","5","5","16","Hillbilly","25","19","0.210","","2.428","1.697","7","1274.594","7","136.397","52.787","39.542","14.0","0","Uppsala MCK","Husqvarna","TE 300","2113"
"Johan Eriksson","6","6","5","Hillbilly","26","20","0.657","","3.085","10.763","7","1283.66","7","137.054","52.534","39.263","14.0","0","Folkare MK","KTM","Exc 350","11483"
"Hugo Gustafsson","7","7","100","Hillbilly","34","28","1.225","","4.310","-3 Laps","5","1076.886","2","138.279","52.069","33.43","10.0","0","Uppvidinge MK","GasGas","Mc250f","8466"
"Hugo Färjevall","8","1","7","Hillbilly (Ungdom-Junior U17/E1)","3","1","0.354","","4.664","0","7","1205.79","6","138.633","51.936","41.798","14.0","0","Mockfjärd MK","Yamaha","YZ125","70997"
"Philip Widslätt","9","8","775","Hillbilly","24","18","1.481","","6.145","-4 Laps","6","1264.403","2","140.114","51.387","34.166","12.0","0","Göta MS","Yamaha","YZ450F","80595"
"Joacim Johansson","10","9","728","Hillbilly","22","17","0.197","","6.342","-4 Laps","6","1217.189","2","140.311","51.315","35.492","12.0","0","Göta MS","Husqvarna","Fc 350","6978"
"David Stolpe","11","10","8","Hillbilly","19","15","1.144","","7.486","-4 Laps","6","1171.213","4","141.455","50.9","36.885","12.0","0","Uppsala MK","GasGas","350","13785"
"Rasmus Hjort","12","2","100x","Hillbilly (Ungdom-Junior U17/E1)","11","2","0.511","","7.997","1:17.035","7","1282.825","7","141.966","50.716","39.288","14.0","0","Nynäshamns MCK","KTM","/","104272"
"Joakim Rosander","13","11","402","Hillbilly","9","8","0.596","","8.593","-3 Laps","5","1129.832","2","142.562","50.504","31.863","10.0","0","Upplands Väsby MK","Husqvarna","/","4267"
"Joakim Ågren","14","12","338","Hillbilly","33","27","0.428","","9.021","-4 Laps","6","1200.412","6","142.99","50.353","35.988","12.0","0","Värmdö MK","KTM","350","5562"
"Filip Glennhammar","15","13","22","Hillbilly","18","14","1.211","","10.232","20.778","7","1293.675","6","144.201","49.93","38.959","14.0","0","FMCK Strängnäs","GasGas","Ec 250f","7688"
"Robin Dahlén","16","14","79","Hillbilly","30","24","1.198","","11.430","1:36.259","7","1369.156","5","145.399","49.519","36.811","14.0","0","Uppsala MCK","Honda","Honda crf 250","8100"
"Peter Salmela","17","15","572","Hillbilly","2","2","1.622","","13.052","-3 Laps","5","998.274","2","147.021","48.973","36.062","10.0","0","Göta MS","KTM","450 EXC-F","11016"
"Lars-Vidar Landström","18","3","301","Hillbilly (Ungdom-Junior U17/E1)","16","3","1.886","","14.938","32.132","6","1237.922","5","148.907","48.352","34.897","12.0","0","MK Orion","Husqvarna","250 FC","95824"
"Richard Kitzberger","19","16","612","Hillbilly","7","6","0.829","","15.767","-4 Laps","6","1157.804","6","149.736","48.085","37.312","12.0","0","Upplands Väsby MK","Husqvarna","/","15887"
"Roger Beinerfelt","20","17","12","Hillbilly","15","13","1.406","","17.173","-2 Laps","4","889.647","3","151.142","47.637","32.372","8.0","0","Linköpings MS","TM","144","5311"
"Fredrik Röjerås","21","18","505","Hillbilly","4","3","0.546","","17.719","-4 Laps","6","1153.502","5","151.688","47.466","37.451","12.0","0","Sala MSK","Husqvarna","350","46618"
"Robin Wedén","22","19","140","Hillbilly","12","10","0.604","","18.323","-2 Laps","4","900.724","2","152.292","47.278","31.974","8.0","0","Uppsala MK","KTM","350excf","7627"
"Magnus Ström","23","20","376","Hillbilly","20","16","0.238","","18.561","-2 Laps","4","865.029","4","152.53","47.204","33.294","8.0","0","Göta MS","Honda","250F","2944"
"Eliaz Engberg","24","4","396","Hillbilly (Ungdom-Junior U17/E1)","23","6","0.534","","19.095","8.99","6","1214.78","2","153.064","47.039","35.562","12.0","0","Göta MS","Husqvarna","Fe150","77478"
"Johan Larsson","25","21","39","Hillbilly","32","26","0.806","","19.901","-4 Laps","6","1269.96","6","153.87","46.793","34.017","12.0","0","Östhammars MK","Yamaha","Yz 250","28718"
"Magnus Pettersson","26","22","134","Hillbilly","14","12","0.181","","20.082","-2 Laps","4","873.543","3","154.051","46.738","32.969","8.0","0","Göta MS","KTM","exc-f 250","37476"
