"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742049","Final 1","Race","2022-10-15 11:50:00 UTC","2022-10-15 12:05:14 UTC","PROVISIONAL","5","https://racehero.io/events/return-of-the-autumn-race/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Rasmus Gustafsson","1","1","313","Hillbilly","5","5","","","","0","5","723.764","2","145.6","49.451","49.74","10.0","0","MK Orion","Honda","Crf 450","50951"
"Albin Karlsson","2","2","843","Hillbilly","10","10","3.246","","3.246","3.246","5","727.01","4","139.806","51.5","49.518","10.0","0","Östhammars MK","Kawasaki","Kxf 450","133218"
"Christer Huss","3","3","4","Hillbilly","4","4","14.338","","17.584","17.584","5","741.348","5","144.017","49.994","48.56","10.0","0","Göta MS","/","1391"
"Matilda Huss","4","4","126","Hillbilly","3","3","2.545","","20.129","20.129","5","743.893","2","146.409","49.177","48.394","10.0","0","Göta MS","Husqvarna","/","72076"
"Andreas Sundberg","5","5","914","Hillbilly","8","8","0.828","","20.957","20.957","5","744.721","2","145.872","49.358","48.34","10.0","0","Göta MS","Husqvarna","/","3965"
"Jesper Stark","6","6","18","Hillbilly","19","16","2.504","","23.461","23.461","5","747.225","3","145.543","49.47","48.178","10.0","0","MK Orion","Kawasaki","KX500","90669"
"Kevin Fagré","7","7","137","Hillbilly","2","2","0.952","","24.413","24.413","5","748.177","4","146.464","49.159","48.117","10.0","0","Försvarsmaktens EK","TM","/","7505"
"Joacim Johansson","8","8","728","Hillbilly","7","7","3.937","","28.350","28.35","5","752.114","5","149.511","48.157","47.865","10.0","0","Göta MS","Husqvarna","Fc 350","6978"
"Sebastian Sundman","9","1","505x","Hillbilly (Ungdom-Junior U17/E1)","20","4","2.746","","31.096","0","5","754.86","5","149.356","48.207","47.691","10.0","0","Göta MS","Husqvarna","125","89937"
"Philip Widslätt","10","9","775","Hillbilly","6","6","5.095","","36.191","36.191","5","759.955","3","148.991","48.325","47.371","10.0","0","Göta MS","Yamaha","YZ450F","80595"
"Fredrik Ström","11","10","11","Hillbilly","9","9","0.795","","36.986","36.986","5","760.75","3","148.572","48.461","47.322","10.0","0","Mälardalens EK","/","251401"
"Anton Klingberg","12","2","56","Hillbilly (Ungdom-Junior U17/E1)","26","5","0.422","","37.408","6.312","5","761.172","4","150.502","47.84","47.295","10.0","0","Göta MS","Husqvarna","/","106382"
"Hugo Gustafsson","13","11","100","Hillbilly","13","13","0.868","","38.276","38.276","5","762.04","4","149.987","48.004","47.242","10.0","0","Uppvidinge MK","GasGas","Mc250f","8466"
"Linus Ericsson","14","12","61","Hillbilly","25","21","1.086","","39.362","39.362","5","763.126","3","149.256","48.239","47.174","10.0","0","Karlskoga EK","KTM","KTM EXC 300 Tpi","10624"
"Joakim Rosander","15","13","402","Hillbilly","29","24","3.626","","42.988","42.988","5","766.752","2","150.287","47.908","46.951","10.0","0","Upplands Väsby MK","Husqvarna","/","4267"
"Johan Larsson","16","14","732","Hillbilly","27","22","1.172","","44.160","44.16","5","767.924","4","149.557","48.142","46.88","10.0","0","Rasbo MK","/","3957"
"Andreas Eriksson","17","15","832","Hillbilly","21","17","1.396","","45.556","45.556","5","769.32","3","149.278","48.232","46.795","10.0","0","Uppsala MK","KTM","SXF","55629"
"Richard Kitzberger","18","16","612","Hillbilly","30","25","3.631","","49.187","49.187","5","772.951","3","150.717","47.772","46.575","10.0","0","Upplands Väsby MK","Husqvarna","/","15887"
"Hugo Färjevall","19","3","7","Hillbilly (Ungdom-Junior U17/E1)","32","6","1.404","","50.591","19.495","5","774.355","2","152.147","47.323","46.49","10.0","0","Mockfjärd MK","Yamaha","YZ125","70997"
"Kalle Hagström","20","4","5","Hillbilly (Ungdom-Junior U17/E1)","17","2","1.370","","51.961","20.865","5","775.725","3","150.977","47.689","46.408","10.0","0","SMK Gävle","Honda","250 crf","91098"
"Tomas Persson Nordahl","21","17","16","Hillbilly","24","20","21.364","","1:13.325","1:13.325","5","797.089","2","155.275","46.369","45.164","10.0","0","Uppsala MCK","Husqvarna","TE 300","2113"
"Johan Eriksson","22","18","5","Hillbilly","16","15","0.837","","1:14.162","1:14.162","5","797.926","5","154.82","46.506","45.117","10.0","0","Folkare MK","KTM","Exc 350","11483"
"Lucas Kersmo","23","19","217","Hillbilly","1","1","1.293","","1:15.455","1:15.455","5","799.219","5","148.488","48.489","45.044","10.0","0","Upplands Väsby MK","Yamaha","yz250f","84294"
"Lars Lindell","24","20","705","Hillbilly","28","23","0.062","","1:15.517","1:15.517","5","799.281","2","153.535","46.895","45.04","10.0","0","Göta MS","KTM","450 exc","6343"
"Tony Eklund","25","21","727","Hillbilly","23","19","5.339","","1:20.856","1:20.856","5","804.62","4","156.039","46.142","44.742","10.0","0","Uppsala MK","KTM","250 EXC-F","71091"
"Hampus Sörlin","26","5","106","Hillbilly (Ungdom-Junior U17/E1)","18","3","1.704","","1:22.560","51.464","5","806.324","3","155.585","46.277","44.647","10.0","0","Göta MS","KTM","Sx 125","91476"
"Freddy Karlsson","27","22","592","Hillbilly","14","14","3.330","","1:25.890","1:25.89","5","809.654","4","152.298","47.276","44.463","10.0","0","Göta MS","Husqvarna","Fc450","10981"
"Anton Edvardsson","28","23","479","Hillbilly","31","26","5.136","","1:31.026","1:31.026","5","814.79","4","157.178","45.808","44.183","10.0","0","MSK Hammaren","KTM","Sxf 450","10773"
"Joakim Ågren","29","24","338","Hillbilly","33","27","3.019","","1:34.045","1:34.045","5","817.809","2","159.46","45.152","44.02","10.0","0","Värmdö MK","KTM","350","5562"
"Mathias Sjölander","30","25","223","Hillbilly","37","31","0.056","","1:34.101","1:34.101","5","817.865","3","157.392","45.746","44.017","10.0","0","Karlskoga EK","KTM","250f","244224"
"Rasmus Görl","31","6","231","Hillbilly (Ungdom-Junior U17/E1)","15","1","5.683","","1:39.784","1:08.688","5","823.548","5","158.624","45.39","43.713","10.0","0","Göta MS","KTM","/","52064"
"Jonas Skovby","32","26","429","Hillbilly","12","12","26.103","","2:05.887","2:05.887","5","849.651","3","163.113","44.141","42.37","10.0","0","Mälardalens MK","Suzuki","RMZ 450","121246"
"Henrik Gustafsson","33","27","62","Hillbilly","36","30","6.705","","2:12.592","2:12.592","5","856.356","3","162.814","44.222","42.039","10.0","0","Göta MS","Yamaha","Yzf 450","74124"
