"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Stubb OPEN","1073742035","Träning Grupp 2","Practice","2022-10-15 06:30:00 UTC","2022-10-15 06:49:52 UTC","PROVISIONAL","7","https://racehero.io/events/return-of-the-autumn-race/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Sponsor","Fabrikat","Model","idSvemoTA"
"Emil Berggren","1","1","243","Stubbrace Open","18","18","","","","0","7","1250.664","3","125.332","57.447","40.299","14.0","0","Örebro MK","Husqvarna Scandinavia","Husqvarna","Fc 450","10912"
"Gustav Öfverberg","2","2","950","Stubbrace Open","30","30","0.636","","0.636","56.283","7","1306.947","6","125.968","57.157","38.563","14.0","0","Tibro MK","Yamaha","YZ450","16029"
"Albin Gerhardsson","3","3","52","Stubbrace Open","22","22","0.817","","1.453","0 Laps","7","1202.089","5","126.785","56.789","41.927","14.0","0","Hallsbergs MK","Husqvarna","FC250","9470"
"Albin Silverarn","4","4","115","Stubbrace Open","10","10","0.717","","2.170","0 Laps","7","1232.28","5","127.502","56.47","40.9","14.0","0","MK Orion","GasGas","MC 250","128450"
"Ken Bengtson","5","5","96","Stubbrace Open","32","32","0.056","","2.226","50.763","7","1301.427","5","127.558","56.445","38.727","14.0","0","Getinge MK","Husqvarna","Tc250","7695"
"Niclas Hallafors","6","6","474","Stubbrace Open","20","20","2.100","","4.326","1:11.928","7","1322.592","5","129.658","55.531","38.107","14.0","0","Ludvika MX Klubb","Honda","450","4622"
"Olle Häger","7","7","323","Stubbrace Open","16","16","0.799","","5.125","1 Lap","6","1170.431","4","130.457","55.191","36.909","12.0","0","Örebro Enduroklubb","Husqvarna","/","40245"
"Lukas Wärn","8","8","64","Stubbrace Open","5","5","0.249","","5.374","25.731","7","1276.395","3","130.706","55.085","39.486","14.0","0","Göta MS","Honda","/","12482"
"Pontus Högberg","9","9","26","Stubbrace Open","4","4","0.035","","5.409","2 Laps","5","916.153","1","130.741","55.071","39.295","10.0","0","SMK Gävle","Team Speedstore","Husqvarna","450","6867"
"Joakim Ljunggren","10","10","111","Stubbrace Open","2","2","0.186","","5.595","0 Laps","7","1202.592","2","130.927","54.992","41.909","14.0","0","Karlskoga EK","KTM","KTM 450 excf","4143"
"Liam Dafors","11","11","677","Stubbrace Open","12","12","0.701","","6.296","0 Laps","7","1212.48","3","131.628","54.7","41.568","14.0","0","Västerås MK","Honda","CRF250","76308"
"Axel Älvebrink","12","12","129","Stubbrace Open","8","8","0.005","","6.301","3 Laps","4","887.026","3","131.633","54.698","32.468","8.0","0","Östhammars MK","Honda","CRF450R","12780"
"Johan Carlsson","13","13","350","Stubbrace Open","13","13","0.260","","6.561","1:11.135","7","1321.799","7","131.893","54.59","38.13","14.0","0","Göta MS","Husqvarna","Husqvarna","3230"
"Hugo Schmidt","14","14","170","Stubbrace Open","38","38","0.217","","6.778","1 Lap","6","1239.71","6","132.11","54.5","34.847","12.0","0","SMK Gävle","Husqvarna","FC450","14038"
"Hampus Lindgren","15","15","119","Stubbrace Open","27","27","0.498","","7.276","1 Lap","6","1176.008","1","132.608","54.295","36.734","12.0","0","Uppsala MK","Team ATV Racing","Yamaha","Yz 250 LC","96875"
"Mattias Mensonen","16","16","6","Stubbrace Open","3","3","0.373","","7.649","1 Lap","6","1205.022","1","132.981","54.143","35.85","12.0","0","Upplands Väsby MK","/","6290"
"Anton Gole","17","17","297","Stubbrace Open","36","36","1.430","","9.079","29.313","7","1279.977","7","134.411","53.567","39.376","14.0","0","Tibro MK","Motostar Racing","Husqvarna","450","7243"
"Casper Borg","18","18","562","Stubbrace Open","21","21","0.309","","9.388","1:33.249","7","1343.913","4","134.72","53.444","37.502","14.0","0","Strängnäs AMS","Team Sulas MC","Husqvarna","TC 125","80792"
"Noa Largén","19","19","78","Stubbrace Open","14","14","0.066","","9.454","1 Lap","6","1218.582","4","134.786","53.418","35.451","12.0","0","Norrahammars MK","Husqvarna","/","8563"
"Olle Mårtensson","20","20","515","Stubbrace Open","31","31","0.295","","9.749","1 Lap","6","1177.387","6","135.081","53.301","36.691","12.0","0","SMK Värnamo","Yamaha","YZ125","48223"
"Patrik Gabrielsson","21","21","10","Stubbrace Open","25","25","0.148","","9.897","1 Lap","6","1211.559","6","135.229","53.243","35.657","12.0","0","Upplands Väsby MK","Husqvarna","250","19517"
"Rasmus Wikström","22","22","697","Stubbrace Open","39","39","1.500","","11.397","1 Lap","6","1183.434","6","136.729","52.659","36.504","12.0","0","Upplands Väsby MK","KTM","SX-F 250","74767"
"Albin Lundbäck","23","23","424","Stubbrace Open","40","40","0.185","","11.582","1 Lap","6","1238.785","2","136.914","52.588","34.873","12.0","0","Strängnäs AMS","Team ATV Racing","Yamaha","yz 250 F","88816"
"Felix Anderlund","24","24","59","Stubbrace Open","1","1","0.002","","11.584","12.552","7","1263.216","7","136.916","52.587","39.898","14.0","0","Hallsbergs MK","GasGas","250","8763"
"Simon Dahlén","25","25","108","Stubbrace Open","7","7","0.010","","11.594","5.408","7","1256.072","3","136.926","52.583","40.125","14.0","0","Uppsala MCK","Honda","/","46123"
"Alexander Dahlén","26","26","16","Stubbrace Open","24","24","0.522","","12.116","3 Laps","4","844.963","2","137.448","52.383","34.084","8.0","0","Uppsala MCK","Sherco","SE-R300","8911"
"Elias Moen","27","27","456","Stubbrace Open","35","35","1.326","","13.442","1:38.058","7","1348.722","3","138.774","51.883","37.369","14.0","0","Upplands Väsby MK","Husqvarna","Tc125","48584"
"Max Holmberg","28","28","48","Stubbrace Open","23","23","0.548","","13.990","52.923","7","1303.587","3","139.322","51.679","38.663","14.0","0","Åsätra MK","KTM","250 SX","17606"
"Theodor Franzén","29","29","2","Stubbrace Open","19","19","0.890","","14.880","20.979","7","1271.643","4","140.212","51.351","39.634","14.0","0","Botkyrka MK","Team Aluns Motor","Yamaha","/","71676"
"Thomas Krogstad","30","30","8","Stubbrace Open","37","37","0.298","","15.178","3 Laps","4","936.965","2","140.51","51.242","30.738","8.0","0","MK Orion","Kawasaki","Kxf 450","237610"
"Philip Dybeck","31","31","273","Stubbrace Open","33","33","1.493","","16.671","1 Lap","6","1205.022","4","142.003","50.703","35.85","12.0","0","Göta MS","Honda","CRF 250","124790"
"Arvid Bodin","32","32","164","Stubbrace Open","29","29","0.624","","17.295","1:25.857","7","1336.521","5","142.627","50.481","37.71","14.0","0","Hallsbergs MK","KTM","/","111289"
"Andreas Thyr","33","33","13","Stubbrace Open","17","17","0.607","","17.902","1 Lap","6","1167.367","1","143.234","50.267","37.006","12.0","0","Östhammars MK","Honda","CRF450R","10522"
"Robert Forsell","34","34","121","Stubbrace Open","28","28","1.034","","18.936","5 Laps","2","575.769","2","144.268","49.907","25.01","4.0","0","Göta MS","Forsell Motor Racing Team","Husqvarna","FE250","1837"
"Erik Österberg","35","35","36","Stubbrace Open","26","26","0.596","","19.532","1 Lap","6","1217.88","2","144.864","49.702","35.471","12.0","0","Göta MS","KTM","450 exc-f","40019"
"Emil Rönn","36","36","188","Stubbrace Open","15","15","0.725","","20.257","1:28.353","7","1339.017","7","145.589","49.454","37.64","14.0","0","Uppsala MK","Husqvarna","/Husqvarna","8827"
"Kim Ramsell","37","37","362","Stubbrace Open","9","9","0.217","","20.474","2 Laps","5","1033.572","5","145.806","49.381","34.831","10.0","0","Folkare MK","KTM","/","10302"
"Samuel Zetterberg","38","38","73","Stubbrace Open","34","34","3.894","","24.368","5 Laps","2","607.673","2","149.7","48.096","23.697","4.0","0","Göta MS","Husqvarna","TE 300","4412"
"Erik Fundell","39","39","860","Stubbrace Open","6","6","1.200","","25.568","1 Lap","6","1216.978","5","150.9","47.714","35.498","12.0","0","SMK Gävle","KTM","/","39360"
"Anton Edin","40","40","72","Stubbrace Open","11","11","0.510","","26.078","2 Laps","5","1165.655","3","151.41","47.553","30.884","10.0","0","Östhammars MK","KTM","/","70254"
"Emil Johansson","41","41","104","Stubbrace Open","0","","","","","7 Laps","0","881.756","0","0.0","0.0","0.0","0.0","0","Haninge MK","Yamaha","/","35232"
