"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Stubb OPEN","1073742042","Kvalheat 4","Race","2022-10-15 09:35:00 UTC","2022-10-15 09:45:13 UTC","PROVISIONAL","4","https://racehero.io/events/return-of-the-autumn-race/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Sponsor","Fabrikat","Model","idSvemoTA"
"Anton Gole","1","1","297","Stubbrace Open","1","","","","","0","4","497.317","3","122.784","58.64","57.911","8.0","0","Tibro MK","Motostar Racing","Husqvarna","450","7243"
"Gustav Öfverberg","2","2","950","Stubbrace Open","2","","2.275","","2.275","2.275","4","499.592","4","123.104","58.487","57.647","8.0","0","Tibro MK","Yamaha","YZ450","16029"
"Albin Gerhardsson","3","3","52","Stubbrace Open","3","","2.814","","5.089","5.089","4","502.406","3","123.754","58.18","57.324","8.0","0","Hallsbergs MK","Husqvarna","FC250","9470"
"Emil Berggren","4","4","243","Stubbrace Open","4","","4.769","","9.858","9.858","4","507.175","4","124.029","58.051","56.785","8.0","0","Örebro MK","Husqvarna Scandinavia","Husqvarna","Fc 450","10912"
"Ken Bengtson","5","5","96","Stubbrace Open","6","","1.064","","10.922","10.922","4","508.239","4","123.26","58.413","56.666","8.0","0","Getinge MK","Husqvarna","Tc250","7695"
"Albin Silverarn","6","6","115","Stubbrace Open","7","","14.010","","24.932","24.932","4","522.249","3","128.174","56.174","55.146","8.0","0","MK Orion","GasGas","MC 250","128450"
"Mattias Mensonen","7","7","6","Stubbrace Open","8","","0.423","","25.355","25.355","4","522.672","3","127.963","56.266","55.101","8.0","0","Upplands Väsby MK","/","6290"
"Niclas Hallafors","8","8","474","Stubbrace Open","5","","2.894","","28.249","28.249","4","525.566","2","130.064","55.357","54.798","8.0","0","Ludvika MX Klubb","Honda","450","4622"
"Hampus Lindgren","9","9","119","Stubbrace Open","17","","2.809","","31.058","31.058","4","528.375","4","127.365","56.53","54.507","8.0","0","Uppsala MK","Team ATV Racing","Yamaha","Yz 250 LC","96875"
"Johan Carlsson","10","10","350","Stubbrace Open","12","","3.009","","34.067","34.067","4","531.384","2","129.396","55.643","54.198","8.0","0","Göta MS","Husqvarna","Husqvarna","3230"
"Pontus Högberg","11","11","26","Stubbrace Open","9","","1.356","","35.423","35.423","4","532.74","2","129.535","55.583","54.06","8.0","0","SMK Gävle","Team Speedstore","Husqvarna","450","6867"
"Joakim Ljunggren","12","12","111","Stubbrace Open","10","","1.392","","36.815","36.815","4","534.132","4","131.009","54.958","53.919","8.0","0","Karlskoga EK","KTM","KTM 450 excf","4143"
"Liam Dafors","13","13","677","Stubbrace Open","16","","4.285","","41.100","41.1","4","538.417","4","131.092","54.923","53.49","8.0","0","Västerås MK","Honda","CRF250","76308"
"Erik Fundell","14","14","860","Stubbrace Open","13","","2.679","","43.779","43.779","4","541.096","3","130.257","55.275","53.225","8.0","0","SMK Gävle","KTM","/","39360"
"Kim Ramsell","15","15","362","Stubbrace Open","15","","1.394","","45.173","45.173","4","542.49","3","131.236","54.863","53.089","8.0","0","Folkare MK","KTM","/","10302"
"Felix Anderlund","16","16","59","Stubbrace Open","18","","0.247","","45.420","45.42","4","542.737","4","130.882","55.011","53.064","8.0","0","Hallsbergs MK","GasGas","250","8763"
"Axel Älvebrink","17","17","129","Stubbrace Open","14","","2.903","","48.323","48.323","4","545.64","4","132.94","54.16","52.782","8.0","0","Östhammars MK","Honda","CRF450R","12780"
"Hugo Schmidt","18","18","170","Stubbrace Open","22","","1.143","","49.466","49.466","4","546.783","3","131.157","54.896","52.672","8.0","0","SMK Gävle","Husqvarna","FC450","14038"
"Alexander Dahlén","19","19","16","Stubbrace Open","11","","0.214","","49.680","49.68","4","546.997","4","135.4","53.176","52.651","8.0","0","Uppsala MCK","Sherco","SE-R300","8911"
"Noa Largén","20","20","78","Stubbrace Open","19","","1.394","","51.074","51.074","4","548.391","2","132.853","54.195","52.517","8.0","0","Norrahammars MK","Husqvarna","/","8563"
"Emil Rönn","21","21","188","Stubbrace Open","32","","0.811","","51.885","51.885","4","549.202","3","131.079","54.929","52.44","8.0","0","Uppsala MK","Husqvarna","/Husqvarna","8827"
"Olle Häger","22","22","323","Stubbrace Open","34","","2.391","","54.276","54.276","4","551.593","3","131.308","54.833","52.212","8.0","0","Örebro Enduroklubb","Husqvarna","/","40245"
"Rasmus Wikström","23","23","697","Stubbrace Open","23","","1.714","","55.990","55.99","4","553.307","4","133.623","53.883","52.051","8.0","0","Upplands Väsby MK","KTM","SX-F 250","74767"
"Elias Moen","24","24","456","Stubbrace Open","27","","1.948","","57.938","57.938","4","555.255","3","132.207","54.46","51.868","8.0","0","Upplands Väsby MK","Husqvarna","Tc125","48584"
"Andreas Thyr","25","25","13","Stubbrace Open","20","","3.645","","1:01.583","1:01.583","4","558.9","3","136.997","52.556","51.53","8.0","0","Östhammars MK","Honda","CRF450R","10522"
"Simon Dahlén","26","26","108","Stubbrace Open","21","","0.414","","1:01.997","1:01.997","4","559.314","3","135.024","53.324","51.492","8.0","0","Uppsala MCK","Honda","/","46123"
"Olle Mårtensson","27","27","515","Stubbrace Open","31","","0.678","","1:02.675","1:02.675","4","559.992","4","133.849","53.792","51.429","8.0","0","SMK Värnamo","Yamaha","YZ125","48223"
"Patrik Gabrielsson","28","28","10","Stubbrace Open","35","","1.981","","1:04.656","1:04.656","4","561.973","4","134.489","53.536","51.248","8.0","0","Upplands Väsby MK","Husqvarna","250","19517"
"Max Holmberg","29","29","48","Stubbrace Open","29","","0.400","","1:05.056","1:05.056","4","562.373","4","135.72","53.05","51.212","8.0","0","Åsätra MK","KTM","250 SX","17606"
"Erik Österberg","30","30","36","Stubbrace Open","28","","1.996","","1:07.052","1:07.052","4","564.369","4","133.329","54.002","51.03","8.0","0","Göta MS","KTM","450 exc-f","40019"
"Thomas Krogstad","31","31","8","Stubbrace Open","25","","2.985","","1:10.037","1:10.037","4","567.354","4","137.531","52.352","50.762","8.0","0","MK Orion","Kawasaki","Kxf 450","237610"
"Albin Lundbäck","32","32","424","Stubbrace Open","26","","0.810","","1:10.847","1:10.847","4","568.164","4","136.387","52.791","50.69","8.0","0","Strängnäs AMS","Team ATV Racing","Yamaha","yz 250 F","88816"
"Casper Borg","33","33","562","Stubbrace Open","37","","0.668","","1:11.515","1:11.515","4","568.832","4","136.547","52.729","50.63","8.0","0","Strängnäs AMS","Team Sulas MC","Husqvarna","TC 125","80792"
"Anton Edin","34","34","72","Stubbrace Open","24","","1.983","","1:13.498","1:13.498","4","570.815","4","137.045","52.537","50.454","8.0","0","Östhammars MK","KTM","/","70254"
"Philip Dybeck","35","35","273","Stubbrace Open","36","","1.527","","1:15.025","1:15.025","4","572.342","4","134.316","53.605","50.32","8.0","0","Göta MS","Honda","CRF 250","124790"
"Theodor Franzén","36","36","2","Stubbrace Open","30","","3.225","","1:18.250","1:18.25","4","575.567","4","137.716","52.282","50.038","8.0","0","Botkyrka MK","Team Aluns Motor","Yamaha","/","71676"
"Arvid Bodin","37","37","164","Stubbrace Open","33","","10.944","","1:29.194","1:29.194","4","586.511","4","138.362","52.037","49.104","8.0","0","Hallsbergs MK","KTM","/","111289"
"Lukas Wärn","38","38","64","Stubbrace Open","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Göta MS","Honda","/","12482"
