"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742036","Träning Grupp 1","Practice","2022-10-15 07:00:00 UTC","2022-10-15 07:15:06 UTC","PROVISIONAL","7","https://racehero.io/events/return-of-the-autumn-race/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Matilda Huss","1","1","126","Hillbilly","7","5","","","","0","7","1207.412","7","134.8","53.412","41.742","14.0","0","Göta MS","Husqvarna","/","72076"
"Anton Edvardsson","2","2","479","Hillbilly","25","19","1.023","","1.023","2:27.118","7","1354.53","6","135.823","53.01","37.208","14.0","0","MSK Hammaren","KTM","Sxf 450","10773"
"Anton Klingberg","3","1","56","Hillbilly (Ungdom-Junior U17/E1)","17","5","0.486","","1.509","0","7","1329.066","7","136.309","52.821","37.921","14.0","0","Göta MS","Husqvarna","/","106382"
"Kevin Fagré","4","3","137","Hillbilly","29","23","1.499","","3.008","2:06.644","7","1334.056","4","137.808","52.247","37.78","14.0","0","Försvarsmaktens EK","TM","/","7505"
"Jesper Stark","5","4","18","Hillbilly","11","9","2.682","","5.690","2 Laps","5","1062.604","2","140.49","51.249","33.879","10.0","0","MK Orion","Kawasaki","KX500","90669"
"Kalle Hagström","6","2","5","Hillbilly (Ungdom-Junior U17/E1)","3","2","0.572","","6.262","3.417","7","1332.483","6","141.062","51.041","37.824","14.0","0","SMK Gävle","Honda","250 crf","91098"
"Sebastian Sundman","7","3","505","Hillbilly (Ungdom-Junior U17/E1)","1","1","1.259","","7.521","0 Laps","7","1241.158","5","142.321","50.59","40.607","14.0","0","Göta MS","Husqvarna","125","89937"
"Mathias Sjölander","8","5","223","Hillbilly","6","4","0.025","","7.546","2 Laps","5","992.308","5","142.346","50.581","36.279","10.0","0","Karlskoga EK","KTM","250f","244224"
"Linus Ericsson","9","6","61","Hillbilly","18","13","1.219","","8.765","1:49.781","7","1317.193","5","143.565","50.151","38.263","14.0","0","Karlskoga EK","KTM","KTM EXC 300 Tpi","10624"
"Henrik Gustafsson","10","7","46","Hillbilly","5","3","0.975","","9.740","11.988","6","1219.4","6","144.54","49.813","35.427","12.0","0","Karlskoga EK","KTM","SXF 450","209285"
"Lars Lindell","11","8","705","Hillbilly","13","10","0.478","","10.218","1.752","6","1209.164","6","145.018","49.649","35.727","12.0","0","Göta MS","KTM","450 exc","6343"
"Johan Larsson","12","9","732","Hillbilly","22","16","0.833","","11.051","3 Laps","4","911.001","3","145.851","49.365","31.614","8.0","0","Rasbo MK","/","3957"
"Samuel Thorsell","13","10","26","Hillbilly","23","17","0.140","","11.191","31.689","6","1239.101","3","145.991","49.318","34.864","12.0","0","Göta MS","/","202178"
"Andreas Eriksson","14","11","832","Hillbilly","14","11","0.545","","11.736","8.002","6","1215.414","5","146.536","49.135","35.543","12.0","0","Uppsala MK","KTM","SXF","55629"
"Lars Hedenskog","15","12","414","Hillbilly","31","25","0.295","","12.031","1:20.09","6","1287.502","6","146.831","49.036","33.553","12.0","0","Upplands Väsby MK","Honda","CR 500","3109"
"Niclas Hedin","16","13","105","Hillbilly","8","6","1.088","","13.119","3 Laps","4","970.368","3","147.919","48.675","29.679","8.0","0","Rasbo MK","Honda","450","4663"
"Casper Karneman","17","14","55","Hillbilly","26","20","3.180","","16.299","2 Laps","5","1088.201","4","151.099","47.651","33.082","10.0","0","FMCK Strängnäs","KTM","150SX","107840"
"Ricky Liekna","18","4","35","Hillbilly (Ungdom-Junior U17/E1)","16","4","1.286","","17.585","1 Lap","6","1319.814","6","152.385","47.249","32.732","12.0","0","Strängnäs AMS","KTM","125 SX","55548"
"Lucas Thorsén","19","5","222","Hillbilly (Ungdom-Junior U17/E1)","20","6","0.948","","18.533","1 Lap","6","1201.178","6","153.333","46.957","35.965","12.0","0","Göta MS","KTM","SXF 250","77476"
"Hampus Sörlin","20","6","106","Hillbilly (Ungdom-Junior U17/E1)","12","3","1.104","","19.637","4 Laps","3","837.141","2","154.437","46.621","25.802","6.0","0","Göta MS","KTM","Sx 125","91476"
"Lars Moen","21","15","1","Hillbilly","30","24","0.187","","19.824","2:19.147","6","1346.559","5","154.624","46.565","32.082","12.0","0","Upplands Väsby MK","/","10012"
"Jonas Lundvall","22","16","71","Hillbilly","28","22","0.630","","20.454","58.687","6","1266.099","5","155.254","46.376","34.121","12.0","0","Åsätra MK","Harley Davidson","/","67053"
"Tomas Strandberg","23","17","590","Hillbilly","9","7","2.340","","22.794","1:23.01","6","1290.422","5","157.594","45.687","33.477","12.0","0","Botkyrka MK","Husqvarna","Fe 350","9552"
