"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742043","Kvalheat 5","Race","2022-10-15 09:50:00 UTC","2022-10-15 10:01:33 UTC","PROVISIONAL","4","https://racehero.io/events/return-of-the-autumn-race/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Lucas Kersmo","1","1","217","Hillbilly","3","","","","","0","4","532.039","2","129.56","55.573","54.131","8.0","0","Upplands Väsby MK","Yamaha","yz250f","84294"
"Philip Widslätt","2","2","775","Hillbilly","2","","6.244","","6.244","6.244","4","538.283","3","134.377","53.581","53.503","8.0","0","Göta MS","Yamaha","YZ450F","80595"
"Albin Karlsson","3","3","843","Hillbilly","9","","2.356","","8.600","8.6","4","540.639","2","131.331","54.823","53.27","8.0","0","Östhammars MK","Kawasaki","Kxf 450","133218"
"Joacim Johansson","4","4","728","Hillbilly","4","","2.888","","11.488","11.488","4","543.527","3","134.623","53.483","52.987","8.0","0","Göta MS","Husqvarna","Fc 350","6978"
"Jonas Skovby","5","5","429","Hillbilly","1","","3.381","","14.869","14.869","4","546.908","2","134.978","53.342","52.66","8.0","0","Mälardalens MK","Suzuki","RMZ 450","121246"
"Markus Wall","6","6","91","Hillbilly","5","","1.506","","16.375","16.375","4","548.414","2","135.023","53.324","52.515","8.0","0","Uppsala MK","Husqvarna","Fc 350","7653"
"Johan Eriksson","7","7","5","Hillbilly","15","","3.245","","19.620","19.62","4","551.659","3","132.491","54.343","52.206","8.0","0","Folkare MK","KTM","Exc 350","11483"
"Hugo Gustafsson","8","8","100","Hillbilly","8","","1.305","","20.925","20.925","4","552.964","4","134.81","53.409","52.083","8.0","0","Uppvidinge MK","GasGas","Mc250f","8466"
"Tomas Persson Nordahl","9","9","16","Hillbilly","6","","8.949","","29.874","29.874","4","561.913","2","138.624","51.939","51.253","8.0","0","Uppsala MCK","Husqvarna","TE 300","2113"
"Richard Kitzberger","10","10","612","Hillbilly","7","","4.696","","34.570","34.57","4","566.609","4","139.811","51.498","50.829","8.0","0","Upplands Väsby MK","Husqvarna","/","15887"
"Joakim Ågren","11","11","338","Hillbilly","12","","0.620","","35.190","35.19","4","567.229","4","136.007","52.938","50.773","8.0","0","Värmdö MK","KTM","350","5562"
"Filip Glennhammar","12","12","22","Hillbilly","11","","0.831","","36.021","36.021","4","568.06","4","136.799","52.632","50.699","8.0","0","FMCK Strängnäs","GasGas","Ec 250f","7688"
"Joakim Rosander","13","13","402","Hillbilly","10","","3.700","","39.721","39.721","4","571.76","3","140.435","51.269","50.371","8.0","0","Upplands Väsby MK","Husqvarna","/","4267"
"David Stolpe","14","14","8","Hillbilly","16","","0.257","","39.978","39.978","4","572.017","4","138.255","52.078","50.348","8.0","0","Uppsala MK","GasGas","350","13785"
"Hugo Färjevall","15","1","7","Hillbilly (Ungdom-Junior U17/E1)","19","","4.405","","44.383","0","4","576.422","4","138.372","52.034","49.963","8.0","0","Mockfjärd MK","Yamaha","YZ125","70997"
"Andreas Törnqvist","16","15","950","Hillbilly","13","","10.789","","55.172","55.172","4","587.211","4","143.896","50.036","49.045","8.0","0","Crosskolan MK","KTM","/","7005"
"Rasmus Hjort","17","2","100x","Hillbilly (Ungdom-Junior U17/E1)","14","","0.094","","55.266","10.883","4","587.305","3","142.637","50.478","49.038","8.0","0","Nynäshamns MCK","KTM","/","104272"
"Ronnie Hofberg","18","16","551","Hillbilly","17","","5.852","","1:01.118","1:01.118","4","593.157","4","145.128","49.611","48.554","8.0","0","Sala MSK","KTM","Exc 300","86363"
"Kjell Rangdal","19","17","69","Hillbilly","18","","3.348","","1:04.466","1:04.466","4","596.505","3","145.409","49.516","48.281","8.0","0","Värmdö MK","MC Sport Racing Team","Sherco","/","18770"
"Robin Dahlén","20","18","79","Hillbilly","26","","1.015","","1:05.481","1:05.481","4","597.52","3","143.529","50.164","48.199","8.0","0","Uppsala MCK","Honda","Honda crf 250","8100"
"Robin Wedén","21","19","140","Hillbilly","27","","13.297","","1:18.778","1:18.778","4","610.817","3","148.132","48.605","47.15","8.0","0","Uppsala MK","KTM","350excf","7627"
"Eliaz Engberg","22","3","396","Hillbilly (Ungdom-Junior U17/E1)","22","","2.570","","1:21.348","36.965","4","613.387","4","148.748","48.404","46.952","8.0","0","Göta MS","Husqvarna","Fe150","77478"
"Kevin Gustavsson","23","20","116","Hillbilly","23","","3.160","","1:24.508","1:24.508","4","616.547","4","147.48","48.82","46.712","8.0","0","Göta MS","/","218258"
"Fredrik Röjerås","24","21","505","Hillbilly","21","","0.797","","1:25.305","1:25.305","4","617.344","2","151.135","47.64","46.651","8.0","0","Sala MSK","Husqvarna","350","46618"
"Lars-Vidar Landström","25","4","301","Hillbilly (Ungdom-Junior U17/E1)","31","","0.469","","1:25.774","41.391","4","617.813","4","148.303","48.549","46.616","8.0","0","MK Orion","Husqvarna","250 FC","95824"
"Roger Beinerfelt","26","22","12","Hillbilly","33","","0.668","","1:26.442","1:26.442","4","618.481","4","148.231","48.573","46.566","8.0","0","Linköpings MS","TM","144","5311"
"Johan Larsson","27","23","39","Hillbilly","30","","1.061","","1:27.503","1:27.503","4","619.542","2","149.283","48.231","46.486","8.0","0","Östhammars MK","Yamaha","Yz 250","28718"
"Magnus Ström","28","24","376","Hillbilly","20","","1.440","","1:28.943","1:28.943","4","620.982","3","151.681","47.468","46.378","8.0","0","Göta MS","Honda","250F","2944"
"Tor Röjerås","29","25","470","Hillbilly","24","","4.432","","1:33.375","1:33.375","4","625.414","2","153.188","47.001","46.049","8.0","0","Morgongåva MF","Husqvarna","FC 350","8690"
"Magnus Pettersson","30","26","134","Hillbilly","25","","2.814","","1:36.189","1:36.189","4","628.228","3","152.483","47.218","45.843","8.0","0","Göta MS","KTM","exc-f 250","37476"
"Mikael Johansson","31","27","59","Hillbilly","32","","0.794","","1:36.983","1:36.983","4","629.022","2","152.817","47.115","45.785","8.0","0","Linköpings MS","Husqvarna","/","45842"
"Anders Jansson","32","28","308","Hillbilly","29","","20.091","","1:57.074","1:57.074","4","649.113","2","159.903","45.027","44.368","8.0","0","Värmdö MK","KTM","350Sxf","221729"
"Tomas Pettersson","33","29","50","Hillbilly","34","","1.570","","1:58.644","1:58.644","4","650.683","3","158.583","45.402","44.261","8.0","0","Göta MS","Husqvarna","Fe 250","208815"
"Kevin Starkenberg","34","5","215","Hillbilly (Ungdom-Junior U17/E1)","28","","10.755","","2:09.399","1:25.016","4","661.438","4","158.28","45.489","43.541","8.0","0","MX Stockholm MCK","Husqvarna","tc 125","232081"
"Patrik Törngren","35","30","38","Hillbilly","35","","12.322","","2:21.721","2:21.721","4","673.76","4","162.713","44.25","42.745","8.0","0","Botkyrka MK","/","55105"
"Peter Salmela","36","31","572","Hillbilly","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Göta MS","KTM","450 EXC-F","11016"
