"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742048","Kvalheat 10","Race","2022-10-15 11:05:00 UTC","2022-10-15 11:16:49 UTC","PROVISIONAL","4","https://racehero.io/events/return-of-the-autumn-race/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Lucas Kersmo","1","1","217","Hillbilly","2","","","","","0","4","551.425","3","134.213","53.646","52.228","8.0","0","Upplands Väsby MK","Yamaha","yz250f","84294"
"Rasmus Gustafsson","2","2","313","Hillbilly","3","","0.038","","0.038","0.038","4","551.463","3","136.973","52.565","52.225","8.0","0","MK Orion","Honda","Crf 450","50951"
"Philip Widslätt","3","3","775","Hillbilly","1","","12.140","","12.178","12.178","4","563.603","4","140.201","51.355","51.1","8.0","0","Göta MS","Yamaha","YZ450F","80595"
"Markus Wall","4","4","91","Hillbilly","5","","8.574","","20.752","20.752","4","572.177","2","139.3","51.687","50.334","8.0","0","Uppsala MK","Husqvarna","Fc 350","7653"
"Jonas Skovby","5","5","429","Hillbilly","4","","5.124","","25.876","25.876","4","577.301","2","139.447","51.633","49.887","8.0","0","Mälardalens MK","Suzuki","RMZ 450","121246"
"Johan Eriksson","6","6","5","Hillbilly","16","","0.809","","26.685","26.685","4","578.11","2","137.239","52.463","49.818","8.0","0","Folkare MK","KTM","Exc 350","11483"
"Freddy Karlsson","7","7","592","Hillbilly","9","","0.807","","27.492","27.492","4","578.917","2","138.348","52.043","49.748","8.0","0","Göta MS","Husqvarna","Fc450","10981"
"Tony Eklund","8","8","727","Hillbilly","6","","7.081","","34.573","34.573","4","585.998","2","145.006","49.653","49.147","8.0","0","Uppsala MK","KTM","250 EXC-F","71091"
"Hugo Färjevall","9","1","7","Hillbilly (Ungdom-Junior U17/E1)","14","","2.984","","37.557","0","4","588.982","2","142.662","50.469","48.898","8.0","0","Mockfjärd MK","Yamaha","YZ125","70997"
"Willy Nordin","10","9","989","Hillbilly","7","","1.766","","39.323","39.323","4","590.748","3","143.404","50.208","48.752","8.0","0","Katrineholms MCC","Yamaha","YZF 450","17962"
"Robin Wedén","11","10","140","Hillbilly","10","","0.705","","40.028","40.028","4","591.453","2","144.921","49.682","48.694","8.0","0","Uppsala MK","KTM","350excf","7627"
