"Event ID","Event Name","Started At","Ended At"
"410-2147483919-20170608","Vios Cup Season 4 - Round 2","2017-06-08 06:00:00 UTC","2017-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Rota Promotional / Celebrity","1073742542","Race 1","Race","2017-06-10 03:00:00 UTC","2017-06-10 03:34:37 UTC","FINAL","12","https://racehero.io/events/vios-cup-season-4-round-2/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Don Vic Portugal","1","1","95","Promotional","2","2","","","","0","12","1799.529","6","148.42","101.873","100.826","50.400000000000006","0","Toyota San Pablo"
"Evelyn Coseteng","2","2","36","Promotional","1","1","","","6.328","6.328","12","1805.857","8","148.501","101.817","100.473","50.400000000000006","0","Toyota Alabang"
"Red Diwa","3","3","81","Promotional","4","4","","","8.302","8.302","12","1807.831","7","148.773","101.631","100.363","50.400000000000006","0","Toyota Isabela"
"Dominic Roque","4","1","10","Celebrity","6","1","","","8.957","0","12","1808.486","8","148.701","101.681","100.327","50.400000000000006","0","TMP"
"Willem Waltheer","5","4","58","Promotional","3","3","","","9.524","9.524","12","1809.053","9","148.255","101.986","100.296","50.400000000000006","0","GM Motorsports"
"Marc Soong","6","5","77","Promotional","5","5","","","28.530","28.53","12","1828.059","6","149.543","101.108","99.253","50.400000000000006","0","Obengers"
"Arbie Jacinto","7","6","64","Promotional","7","6","","","26.036","26.036","12","1825.565","5","149.754","100.966","99.388","50.400000000000006","0","Toyota San Fernando"
"Bobby Pangilinan","8","7","98","Promotional","9","8","","","29.416","29.416","12","1828.945","8","149.816","100.924","99.205","50.400000000000006","0","Toyota Cebu"
"Gel Napat","9","8","16","Promotional","25","19","","","30.705","30.705","12","1830.234","11","149.291","101.279","99.135","50.400000000000006","0","Team Biskeg"
"Clive Fermin","10","9","50","Promotional","13","11","","","48.462","48.462","12","1847.991","12","150.81","100.259","98.182","50.400000000000006","0","Toyota Cebu"
"JJ Beredo","11","10","82","Promotional","12","10","","","50.352","50.352","12","1849.881","9","151.58","99.749","98.082","50.400000000000006","0","Parts Pro Racing"
"Roy Bunag","12","11","69","Promotional","8","7","","","51.533","51.533","12","1851.062","3","149.462","101.163","98.019","50.400000000000006","0","Toyota Bacoor / Flashback Racing"
"Brian Currie","13","12","91","Promotional","15","13","","","1:09.585","1:09.585","12","1869.114","8","153.489","98.509","97.073","50.400000000000006","0","Toyota Cebu"
"Julia Delos Angeles","14","13","61","Promotional","16","14","","","1:25.575","1:25.575","12","1885.104","9","153.003","98.822","96.249","50.400000000000006","0","Parts Pro Racing"
"Gally Angeles","15","14","86","Promotional","23","17","","","1:18.607","1:18.607","12","1878.136","11","152.62","99.07","96.606","50.400000000000006","0","Shift Racing"
"Dindo Dysico","16","15","44","Promotional","14","12","","","1:32.593","1:32.593","12","1892.122","8","154.602","97.8","95.892","50.400000000000006","0","Toyota Cabanatuan"
"Ella Cruz","17","2","7","Celebrity","19","4","","","1:36.139","1:27.182","12","1895.668","10","153.975","98.198","95.713","50.400000000000006","0","TMP"
"Gretchen Ho","18","3","4","Celebrity","18","3","","","1:36.924","1:27.967","12","1896.453","11","153.784","98.32","95.673","50.400000000000006","0","TMP"
"Jake Cuenca","19","4","14","Celebrity","20","5","","","1:55.490","1:46.533","12","1915.019","9","156.547","96.584","94.746","50.400000000000006","0","TMP"
"Aubrey Miles","20","5","12","Celebrity","21","6","","","2:22.912","2:13.955","12","1942.441","11","158.275","95.53","93.408","50.400000000000006","0","TMP"
"Tomohiro Iwamoto","21","16","22","Promotional","17","15","","","2:23.802","2:23.802","12","1943.331","9","157.55","95.97","93.365","50.400000000000006","0","TMP"
"Euclid Cezar","22","17","68","Promotional","11","9","","","5 Laps","5 Laps","7","1154.278","3","150.213","100.657","91.694","29.400000000000002","0","Shift Racing"
"Jasmine Curtis Smith","23","6","2","Celebrity","10","2","","","DNF","6 Laps","6","922.652","2","150.132","100.711","98.325","25.200000000000003","0","TMP"
"Darrel Garbes","24","18","76","Promotional","22","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota San Fernando"
"Wilson Rivera","25","19","89","Promotional","24","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shift Racing"
