"Event ID","Event Name","Started At","Ended At"
"410-2147483919-20170608","Vios Cup Season 4 - Round 2","2017-06-08 06:00:00 UTC","2017-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Bridgestone Sporting","1073742536","Official Practice 2","Practice","2017-06-09 02:10:00 UTC","2017-06-09 02:36:54 UTC","FINAL","8","https://racehero.io/events/vios-cup-season-4-round-2/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Aira Medrano","1","1","18","Sporting","4","4","","","","0","8","1340.812","2","147.461","102.536","90.214","33.6","0","Toyota Alabang"
"Paul Lomax","2","2","30","Sporting","1","1","","","0.671","0 Laps","8","1330.347","1","148.132","102.071","90.924","33.6","0","Toyota Makati / GM Motorsports"
"Rhaffy Latorre","3","3","83","Sporting","7","7","","","0.711","26.461","8","1367.273","4","148.172","102.044","88.468","33.6","0","Toyota San Pablo"
"Tonton Ramos","4","4","33","Sporting","2","2","","","0.858","0 Laps","8","1329.109","1","148.319","101.942","91.008","33.6","0","Toyota San Fernando"
"Jon Effinger","5","5","59","Sporting","5","5","","","0.896","21.917","8","1362.729","6","148.357","101.916","88.763","33.6","0","AP Corse / Toyota Makati"
"Mark Sy","6","6","46","Sporting","6","6","","","1.055","24.673","8","1365.485","1","148.516","101.807","88.584","33.6","0","Toyota San Pablo"
"Oliver Matias","7","7","48","Sporting","3","3","","","1.137","0 Laps","8","1329.861","4","148.598","101.751","90.957","33.6","0","Toyota San Fernando"
"Paul Henderson Perez","8","8","92","Sporting","15","15","","","1.429","4 Laps","4","849.6","2","148.89","101.551","71.186","16.8","0","Parts Pro Racing"
"Robert Lilles","9","9","88","Sporting","11","11","","","1.614","1:06.394","8","1407.206","1","149.075","101.425","85.958","33.6","0","Obengers"
"Paul Agregado","10","10","52","Sporting","10","10","","","1.624","58.923","8","1399.735","2","149.085","101.419","86.416","33.6","0","Obengers"
"Sean Velasco","11","11","70","Sporting","12","12","","","2.014","3 Laps","5","960.949","2","149.475","101.154","78.672","21.0","0","Toyota Cebu"
"Lord Seno","12","12","43","Sporting","8","8","","","2.836","4 Laps","4","786.294","2","150.297","100.601","76.918","16.8","0","Toyota Cebu"
"Oscar Suarez","13","13","80","Sporting","13","13","","","2.884","3 Laps","5","979.039","5","150.345","100.569","77.219","21.0","0","Toyota Cebu"
"JV Ejercito","14","14","24","Sporting","9","9","","","2.996","2 Laps","6","1105.588","5","150.457","100.494","82.056","25.200000000000003","0","Obengers"
"Ferdie Raquel Santos","15","15","78","Sporting","14","14","","","3.977","1 Lap","7","1315.319","1","151.438","99.843","80.467","29.400000000000002","0","Toyota Makati"
"Kiko Dysico","16","16","53","Sporting","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Cabanatuan"
