"Event ID","Event Name","Started At","Ended At"
"410-2147483919-20170608","Vios Cup Season 4 - Round 2","2017-06-08 06:00:00 UTC","2017-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Bridgestone Sporting","1073742537","QTT","Qualifying","2017-06-09 06:00:00 UTC","2017-06-09 06:25:18 UTC","FINAL","7","https://racehero.io/events/vios-cup-season-4-round-2/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jon Effinger","1","1","59","Sporting","12","12","","","","0","7","1295.46","1","147.674","102.388","81.701","29.400000000000002","0","AP Corse / Toyota Makati"
"Mark Sy","2","2","46","Sporting","14","14","","","0.271","1 Lap","6","1155.709","1","147.945","102.2","78.497","25.200000000000003","0","Toyota San Pablo"
"Rhaffy Latorre","3","3","83","Sporting","8","8","","","0.389","0 Laps","7","1256.684","2","148.063","102.119","84.222","29.400000000000002","0","Toyota San Pablo"
"Paul Agregado","4","4","52","Sporting","10","10","","","0.478","0 Laps","7","1265.278","4","148.152","102.057","83.65","29.400000000000002","0","Obengers"
"Aira Medrano","5","5","18","Sporting","11","11","","","0.950","0 Laps","7","1293.557","6","148.624","101.733","81.821","29.400000000000002","0","Toyota Alabang"
"Paul Lomax","6","6","30","Sporting","1","1","","","1.083","0 Laps","7","1215.253","2","148.757","101.642","87.093","29.400000000000002","0","Toyota Makati / GM Motorsports"
"Tonton Ramos","7","7","33","Sporting","3","3","","","1.212","0 Laps","7","1228.864","3","148.886","101.554","86.128","29.400000000000002","0","Toyota San Fernando"
"Paul Henderson Perez","8","8","92","Sporting","4","4","","","1.262","3 Laps","4","788.981","3","148.936","101.52","76.656","16.8","0","Parts Pro Racing"
"Oliver Matias","9","9","48","Sporting","2","2","","","1.562","0 Laps","7","1220.71","2","149.236","101.316","86.704","29.400000000000002","0","Toyota San Fernando"
"JV Ejercito","10","10","24","Sporting","13","13","","","1.890","13.038","7","1308.498","1","149.564","101.094","80.887","29.400000000000002","0","Obengers"
"Robert Lilles","11","11","88","Sporting","9","9","","","2.373","1 Lap","6","1118.57","1","150.047","100.768","81.104","25.200000000000003","0","Obengers"
"Sean Velasco","12","12","70","Sporting","6","6","","","2.504","2 Laps","5","954.681","2","150.178","100.681","79.189","21.0","0","Toyota Cebu"
"Lord Seno","13","13","43","Sporting","7","7","","","3.156","3 Laps","4","807.134","3","150.83","100.245","74.932","16.8","0","Toyota Cebu"
"Oscar Suarez","14","14","80","Sporting","5","5","","","2.373","2 Laps","5","951.83","2","150.047","100.768","79.426","21.0","0","Toyota Cebu"
"Ferdie Raquel Santos","15","15","78","Sporting","15","15","","","3.611","49.08","7","1344.54","2","151.285","99.944","78.718","29.400000000000002","0","Toyota Makati"
"Kiko Dysico","16","16","53","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Cabanatuan"
