"Event ID","Event Name","Started At","Ended At"
"410-2147483919-20170608","Vios Cup Season 4 - Round 2","2017-06-08 06:00:00 UTC","2017-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Rota Promotional / Celebrity","1073742543","Race 2","Race","2017-06-10 06:30:00 UTC","2017-06-10 07:05:32 UTC","FINAL","12","https://racehero.io/events/vios-cup-season-4-round-2/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Red Diwa","1","1","81","Promotional","4","3","","","","0","12","1802.135","3","148.02","102.148","100.681","50.400000000000006","0","Toyota Isabela"
"Gel Napat","2","2","16","Promotional","9","8","","","0.678","0.678","12","1802.813","6","148.465","101.842","100.643","50.400000000000006","0","Team Biskeg"
"Don Vic Portugal","3","3","95","Promotional","6","5","","","1.467","1.467","12","1803.602","2","148.442","101.858","100.599","50.400000000000006","0","Toyota San Pablo"
"Marc Soong","4","4","77","Promotional","1","1","","","2.982","2.982","12","1805.117","8","147.919","102.218","100.514","50.400000000000006","0","Obengers"
"Roy Bunag","5","5","69","Promotional","12","11","","","5.611","5.611","12","1807.746","3","148.146","102.061","100.368","50.400000000000006","0","Toyota Bacoor / Flashback Racing"
"Dominic Roque","6","1","10","Celebrity","3","1","","","11.334","0","12","1813.469","6","147.401","102.577","100.051","50.400000000000006","0","TMP"
"JJ Beredo","7","6","82","Promotional","11","10","","","25.598","25.598","12","1827.733","5","150.376","100.548","99.271","50.400000000000006","0","Parts Pro Racing"
"Evelyn Coseteng","8","7","36","Promotional","5","4","","","26.501","26.501","12","1828.636","12","148.778","101.628","99.221","50.400000000000006","0","Toyota Alabang"
"Willem Waltheer","9","8","58","Promotional","2","2","","","27.117","27.117","12","1829.252","8","148.337","101.93","99.188","50.400000000000006","0","GM Motorsports"
"Bobby Pangilinan","10","9","98","Promotional","8","7","","","30.991","30.991","12","1833.126","5","150.377","100.547","98.978","50.400000000000006","0","Toyota Cebu"
"Gally Angeles","11","10","86","Promotional","15","14","","","43.885","43.885","12","1846.02","8","150.546","100.434","98.287","50.400000000000006","0","Shift Racing"
"Euclid Cezar","12","11","68","Promotional","22","17","","","49.079","49.079","12","1851.214","7","150.534","100.442","98.011","50.400000000000006","0","Shift Racing"
"Clive Fermin","13","12","50","Promotional","10","9","","","49.831","49.831","12","1851.966","12","150.616","100.388","97.972","50.400000000000006","0","Toyota Cebu"
"Brian Currie","14","13","91","Promotional","13","12","","","54.531","54.531","12","1856.666","12","151.749","99.638","97.724","50.400000000000006","0","Toyota Cebu"
"Julia Delos Angeles","15","14","61","Promotional","14","13","","","56.518","56.518","12","1858.653","11","151.822","99.59","97.619","50.400000000000006","0","Parts Pro Racing"
"Dindo Dysico","16","15","44","Promotional","16","15","","","59.582","59.582","12","1861.717","6","152.52","99.135","97.458","50.400000000000006","0","Toyota Cabanatuan"
"Ella Cruz","17","2","7","Celebrity","17","2","","","1:06.730","55.396","12","1868.865","11","152.422","99.198","97.086","50.400000000000006","0","TMP"
"Gretchen Ho","18","3","4","Celebrity","18","3","","","1:09.869","58.535","12","1872.004","10","151.921","99.525","96.923","50.400000000000006","0","TMP"
"Jake Cuenca","19","4","14","Celebrity","19","4","","","1:33.639","1:22.305","12","1895.774","10","154.711","97.731","95.708","50.400000000000006","0","TMP"
"Aubrey Miles","20","5","12","Celebrity","20","5","","","1:35.889","1:24.555","12","1898.024","10","154.595","97.804","95.594","50.400000000000006","0","TMP"
"Tomohiro Iwamoto","21","16","22","Promotional","21","16","","","1:45.176","1:45.176","12","1907.311","10","153.157","98.722","95.129","50.400000000000006","0","TMP"
"Arbie Jacinto","22","17","64","Promotional","7","6","","","DNF","8 Laps","4","468.515","2","151.244","99.971","129.089","16.8","0","Toyota San Fernando"
"Jasmine Curtis Smith","23","6","2","Celebrity","23","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TMP"
"Darrel Garbes","24","18","76","Promotional","24","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota San Fernando"
"Wilson Rivera","25","19","89","Promotional","25","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shift Racing"
