"Event ID","Event Name","Started At","Ended At"
"410-2147483919-20170608","Vios Cup Season 4 - Round 2","2017-06-08 06:00:00 UTC","2017-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Bridgestone Sporting","1073742535","Official Practice 1","Practice","2017-06-09 00:10:00 UTC","2017-06-09 00:34:53 UTC","FINAL","8","https://racehero.io/events/vios-cup-season-4-round-2/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jon Effinger","1","1","59","Sporting","3","3","","","","0","7","1202.953","4","147.251","102.682","87.983","29.400000000000002","0","AP Corse / Toyota Makati"
"Aira Medrano","2","2","18","Sporting","10","10","","","0.057","3 Laps","4","789.84","2","147.308","102.642","76.572","16.8","0","Toyota Alabang"
"Paul Agregado","3","3","52","Sporting","8","8","","","0.239","26.547","7","1229.5","4","147.49","102.515","86.084","29.400000000000002","0","Obengers"
"Tonton Ramos","4","4","33","Sporting","1","1","","","0.338","2:17.383","8","1340.336","8","147.589","102.447","90.246","33.6","0","Toyota San Fernando"
"Paul Lomax","5","5","30","Sporting","4","4","","","0.468","32.419","7","1235.372","6","147.719","102.357","85.675","29.400000000000002","0","Toyota Makati / GM Motorsports"
"Rhaffy Latorre","6","6","83","Sporting","13","13","","","0.811","2:15.886","7","1338.839","6","148.062","102.119","79.054","29.400000000000002","0","Toyota San Pablo"
"Oliver Matias","7","7","48","Sporting","2","2","","","1.008","0 Laps","7","1199.769","3","148.259","101.984","88.217","29.400000000000002","0","Toyota San Fernando"
"Paul Henderson Perez","8","8","92","Sporting","6","6","","","1.124","31.711","7","1234.664","6","148.375","101.904","85.724","29.400000000000002","0","Parts Pro Racing"
"Oscar Suarez","9","9","80","Sporting","11","11","","","1.249","57.629","7","1260.582","7","148.5","101.818","83.961","29.400000000000002","0","Toyota Cebu"
"Mark Sy","10","10","46","Sporting","15","","","","1.339","1:35.787","5","1298.74","3","148.59","101.757","58.21","21.0","0","Toyota San Pablo"
"Sean Velasco","11","11","70","Sporting","9","9","","","1.820","52.67","7","1255.623","4","149.071","101.428","84.293","29.400000000000002","0","Toyota Cebu"
"JV Ejercito","12","12","24","Sporting","7","7","","","2.222","2 Laps","5","951.176","4","149.473","101.155","79.481","21.0","0","Obengers"
"Lord Seno","13","13","43","Sporting","12","12","","","2.490","54.817","7","1257.77","4","149.741","100.974","84.149","29.400000000000002","0","Toyota Cebu"
"Robert Lilles","14","14","88","Sporting","5","5","","","3.006","1:02.923","7","1265.876","7","150.257","100.628","83.61","29.400000000000002","0","Obengers"
"Ferdie Raquel Santos","15","15","78","Sporting","14","","","","3.489","1:35.352","5","1298.305","2","150.74","100.305","58.23","21.0","0","Toyota Makati"
"Kiko Dysico","16","16","53","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Cabanatuan"
