"Event ID","Event Name","Started At","Ended At"
"34-2147484259-20160910","NASA NorCal Sonoma Raceway Sept 10-11","2016-09-10 15:05:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group G - Pirelli GT3 Cup Trophy USA","1073744624","Friday Test Session","Practice","2016-09-10 22:50:00 UTC","2016-09-10 23:23:43 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-10-11/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Mike Hedlund","1","1","25","Diamond","23","","","","","0","10","1782.408","9","98.301","92.288","50.897","25.2","0","991 GT3 Cup","White","Pirelli GT3 Cup","2014","Flying Lizards"
"Robert Todd","2","2","52","Diamond","23","","","","0.910","1:02.641","9","1845.049","4","99.211","91.441","44.252","22.68","0","991 GT3 Cup","Blue/Silver","Pirelli GT3 Cup","2015","BRRacing"
"Erich Joiner","3","3","95","Diamond","21","","","","1.278","1 Lap","9","1712.663","4","99.579","91.104","47.673","22.68","0","991 GT3 Cup","White/Black","Pirelli GT3 Cup","2015","Tool Racing"
"Alex Kirby","4","1","01","Platinum","13","2","","","1.536","0","13","1704.488","13","99.837","90.868","69.191","32.76","0","997.2 GT3 Cup","White","Pirelli GT3 Cup","2012","Aasco Motorsports"
"Patrick Laughlin","5","4","23","Diamond","15","3","","","1.724","40.116","12","1822.524","8","100.025","90.697","59.733","30.240000000000002","0","991 GT3 Cup","Green","Pirelli GT3 Cup","2015","Kelly Moss Racing"
"Mark Nelson","6","5","46","Diamond","7","2","","","2.135","-4 Laps","14","1689.687","8","100.436","90.326","75.167","35.28","0","991 GT3 Cup","White","Pirelli GT3 Cup","2014","Competition Motorsports"
"Joseph Sposato   (M)","7","1","28","Platinum (M)","17","4","","","2.405","0","13","1658.569","6","100.706","90.084","71.107","32.76","0","997.2 GT3 Cup","White","Pirelli GT3 Cup","2010","Allstar Fire Equipment/Scott Air Pak"
"John Krieg","8","2","88","Platinum","14","3","","","2.592","1:50.454","15","1814.942","4","100.893","89.917","74.978","37.8","0","997.2 GT3 Cup","White","Pirelli GT3 Cup","2011","Aasco Motorsports"
"Jim Walsh","9","3","96","Platinum","22","","","","3.085","2:50.074","10","1874.562","8","101.386","89.48","48.395","25.2","0","997.2 GT3 Cup","White","Pirelli GT3 Cup","2011","Red Dog Racing/BRRacing"
"Larry Schnur    (M)","10","2","32","Platinum (M)","10","1","","","3.340","3:09.719","13","1848.288","7","101.641","89.255","63.808","32.76","0","997.2 GT3 Cup","Blue/Red","Pirelli GT3 Cup","2010","Truspeed Autosport"
"Will Lin","11","4","8","Platinum","5","1","","","3.704","1:27.499","13","1791.987","4","102.005","88.937","65.813","32.76","0","997.2 GT3 Cup","Red","Pirelli GT3 Cup","2011","Truspeed Autosport"
"Mike Mc Alister","12","6","37","Diamond","3","1","","","3.876","25.652","15","1808.06","5","102.177","88.787","75.263","37.8","0","991 GT3 Cup","Gold/Black","Pirelli GT3 Cup","2014","Competition Motorsports"
"Ray Shahi   (M)","13","3","65","Platinum (M)","12","3","","","4.458","2:45.265","13","1823.834","11","102.759","88.284","64.664","32.76","0","997.2 GT3 Cup","Blue","Pirelli GT3 Cup","2010","Sterling Collision LLC/ Newport Porsche"
"Jim Slavik   (M)","14","4","89","Platinum (M)","11","2","","","6.050","1:54.802","12","1773.371","11","104.351","86.937","61.388","30.240000000000002","0","997.2 GT3 Cup","Red/Black","Pirelli GT3 Cup","2011","Grainger/Truspeed Autosport"
"Steve Miller","15","1","7","Silver","25","","","","6.642","0","9","1790.127","9","104.943","86.447","45.61","22.68","0","Cayman GT4 Cup","White","Pirelli GT3 Cup","2016","TRG"
"Keith Jensen","16","2","51","Silver","1","1","","","6.681","17.607","9","1807.734","4","104.982","86.415","45.166","22.68","0","Cayman GT4 Cup","Blue","Pirelli GT3 Cup","2016","NOLA Motorsports"
"David Donohue","17","3","10","Silver","18","5","","","6.755","16.955","13","1807.082","7","105.056","86.354","65.263","32.76","0","Cayman GT4 Cup","White","Pirelli GT3 Cup","2016","AS Long Racing"
"Sean Mc Alister","18","4","00","Silver","6","3","","","7.185","1:01.978","15","1852.105","9","105.486","86.002","73.473","37.8","0","Cayman GT4 Cup","White","Pirelli GT3 Cup","2016","Competition Motorsports"
"Kevin Woods","19","5","94","Silver","20","6","","","7.643","1 Lap","8","1765.037","4","105.944","85.63","41.119","20.16","0","Cayman GT4 Cup","Black","Pirelli GT3 Cup","2016","BRRacing"
"Annand Sharma","20","5","11","Platinum","26","","","","7.699","1:28.041","5","1792.529","3","106.0","85.585","25.305","12.6","0","997.2 GT3 Cup","Matte Black","Pirelli GT3 Cup","2010","Chazon Clothing/Cameron Racing"
"Steve Goldman     (M)","21","1","1","Silver (M)","8","2","","","8.014","0","13","1758.916","8","106.315","85.331","67.05","32.76","0","Cayman GT4 Cup","White","Pirelli GT3 Cup","2016","Competition Motorsports"
"Mike Sullivan (M)","22","2","83","Silver (M)","2","1","","","8.584","1:34.874","13","1853.79","7","106.885","84.876","63.619","32.76","0","Cayman GT4 Cup","Blue/Red/Yellow","Pirelli GT3 Cup","2016","LA Car Guy/Competition Motorsports"
"Carl Toffelmire","23","6","62","Silver","4","2","","","8.901","-5 Laps","14","1759.505","9","107.202","84.625","72.184","35.28","0","Cayman GT4 Cup","White","Pirelli GT3 Cup","2016","Pacific Porsche/ Competition Motorsports"
"Chris Vivolo       (M)","24","3","44","Silver (M)","16","3","","","8.936","50.708","14","1809.624","13","107.237","84.598","70.185","35.28","0","Cayman GT4 Cup","White","Pirelli GT3 Cup","2016","Competition Motorsports"
"Thomas Mayerhoffer (M)","25","4","5","Silver (M)","19","4","","","10.255","3:18.705","13","1957.621","5","108.556","83.57","60.245","32.76","0","Cayman GT4 Cup","White","Pirelli GT3 Cup","2016","Flying Lizards"
"Evan Slavik","26","7","81","Silver","9","4","","","14.425","-2 Laps","11","1754.551","8","112.726","80.478","56.876","27.72","0","Cayman GT4 Cup","White","Pirelli GT3 Cup","2016","Zoro Tools/Truspeed Autosport"
