"Event ID","Event Name","Started At","Ended At"
"34-2147484259-20160910","NASA NorCal Sonoma Raceway Sept 10-11","2016-09-10 15:05:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group G - Pirelli GT3 Cup Trophy USA","1073744610","Group G - Sunday Warmup","Practice","2016-09-11 15:45:00 UTC","2016-09-11 16:19:06 UTC","FINAL","14","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-10-11/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Mark Nelson","1","1","46","Diamond","2","2","","","","0","12","1891.272","3","96.562","93.95","57.561","30.24","0","991 GT3 Cup","White","GT3","2014","Competition Motorsports"
"Mike Hedlund","2","2","25","Diamond","1","1","","","1.047","1:00.626","14","1951.898","9","97.609","92.942","65.069","35.28","0","991 GT3 Cup","White","GT3","2014","Flying Lizards"
"Robert Todd","3","3","52","Diamond","11","4","","","1.759","11.744","12","1903.016","6","98.321","92.269","57.206","30.24","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Will Lin","4","1","8","Platinum","7","4","","","3.314","0","9","983.098","9","99.876","90.833","83.052","22.68","0","997.2 GT3 Cup","Red","GT3","2011","Truspeed Autosport"
"Alex Kirby","5","2","O1","Platinum","5","2","","","3.614","13:49.562","11","1812.66","7","100.176","90.561","55.053","27.72","0","997.2 GT3 Cup","White","GT3","2012","Aasco Motorsports"
"Larry Schnur    (M)","6","1","32","Platinum (M)","8","1","","","3.674","0","9","989.107","9","100.236","90.506","82.547","22.68","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Jim Walsh","7","3","96","Platinum","6","3","","","3.750","16:00.287","11","1943.385","11","100.312","90.438","51.35","27.72","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing/BRRacing"
"Annand Sharma","8","4","11","Platinum","22","5","","","4.394","15:11.164","10","1894.262","6","100.956","89.861","47.892","25.2","0","997.2 GT3 Cup","Matte Black","GT3","2010","Chazon Clothing/Cameron Racing"
"Ray Shahi   (M)","9","2","65","Platinum (M)","10","3","","","5.598","16.683","9","1005.79","5","102.16","88.802","81.178","22.68","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"John Trefethen","10","5","99","Platinum","4","1","","","6.050","2 Laps","7","969.036","7","102.612","88.411","65.533","17.64","0","997.2 GT3 Cup","Black","GT3","2012","Trefethen Vineyards/ BRRacing"
"Kevin Woods","11","1","94","Silver","13","2","","","6.385","0","12","1910.686","4","102.947","88.123","56.976","30.24","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"Jim Slavik   (M)","12","3","89","Platinum (M)","9","2","","","6.553","13:49.197","12","1818.304","9","103.115","87.979","59.871","30.24","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Mike Mc Alister","13","4","37","Diamond","3","3","","","7.189","1 Lap","11","1815.324","8","103.751","87.44","54.972","27.72","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Steve Goldman     (M)","14","1","1","Silver (M)","17","1","","","7.301","0","6","734.867","6","103.863","87.346","74.071","15.12","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Keith Jensen","15","2","51","Silver","14","3","","","7.576","2.205","13","1912.891","8","104.138","87.115","61.653","32.76","0","Cayman GT4 Cup","Blue","GT4","2016","NOLA Motorsports"
"Sean Mc Alister","16","3","OO","Silver","12","1","","","7.594","2.848","13","1913.534","9","104.156","87.1","61.633","32.76","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Steve Miller","17","4","O7","Silver","21","6","","","8.127","31.051","11","1941.737","11","104.689","86.657","51.393","27.72","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Mike Sullivan (M)","18","2","83","Silver (M)","20","4","","","8.151","19:43.573","13","1918.44","8","104.713","86.637","61.475","32.76","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Carl Toffelmire","19","5","62","Silver","15","4","","","8.824","19.196","13","1929.882","8","105.386","86.084","61.11","32.76","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Evan Slavik","20","6","81","Silver","16","5","","","9.175","21.264","13","1931.95","8","105.737","85.798","61.045","32.76","0","Cayman GT4 Cup","White","GT4","2016","Zoro Tools/Truspeed Autosport"
"Thomas Mayerhoffer (M)","21","3","5","Silver (M)","19","3","","","10.463","19:41.353","11","1916.22","7","107.025","84.765","52.078","27.72","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
"Chris Vivolo       (M)","22","4","44","Silver (M)","18","2","","","10.960","19:53.763","12","1928.63","4","107.522","84.373","56.446","30.24","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
