"Event ID","Event Name","Started At","Ended At"
"34-2147484259-20160910","NASA NorCal Sonoma Raceway Sept 10-11","2016-09-10 15:05:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group G - Pirelli GT3 Cup Trophy USA","1073744608","Group G - Saturday Qualifying","Qualifying","2016-09-10 20:05:00 UTC","2016-09-10 20:39:41 UTC","FINAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-10-11/results/1073744608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Robert Todd","1","1","52","Diamond","3","3","","","","0","7","1244.259","2","96.812","93.707","51.038","17.64","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Mike Hedlund","2","2","25","Diamond","1","1","","","0.049","0 Laps","7","1236.083","6","96.861","93.66","51.375","17.64","0","991 GT3 Cup","White","GT3","2014","Flying Lizards"
"Mark Nelson","3","3","46","Diamond","17","7","","","0.225","2 Laps","5","1140.396","5","97.037","93.49","39.776","12.6","0","991 GT3 Cup","White","GT3","2014","Competition Motorsports"
"Michael Zuieback","4","4","2","Diamond","2","2","","","1.006","30.179","6","1274.438","5","97.818","92.744","42.711","15.120000000000001","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"Erich Joiner","5","5","95","Diamond","5","4","","","1.050","1:50.377","8","1354.636","6","97.862","92.702","53.576","20.16","0","991 GT3 Cup","White/Black","GT3","2015","Tool Racing"
"John Trefethen ","6","1","99","Platinum","6","2","","","1.299","0","5","1122.787","5","98.111","92.467","40.399","12.6","0","997.2 GT3 Cup","Black","GT3","2012","Trefethen Vineyards/ BRRacing"
"Alex Kirby","7","2","01","Platinum","4","1","","","1.530","4:05.536","8","1368.323","5","98.342","92.249","53.04","20.16","0","997.2 GT3 Cup","White","GT3","2012","Aasco Motorsports"
"Mike Mc Alister","8","6","37","Diamond","13","6","","","1.546","46.953","7","1291.212","6","98.358","92.234","49.182","17.64","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Jim Walsh","9","3","96","Platinum","10","5","","","1.861","0 Laps","5","1066.119","5","98.673","91.94","42.547","12.6","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing/BRRacing"
"Will Lin","10","4","8","Platinum","9","4","","","1.944","4:16.486","8","1379.273","7","98.756","91.863","52.619","20.16","0","997.2 GT3 Cup","Red","GT3","2011","Truspeed Autosport"
"John Krieg","11","5","88","Platinum","8","3","","","2.742","4:02.87","8","1365.657","5","99.554","91.126","53.144","20.16","0","997.2 GT3 Cup","White","GT3","2011","Aasco Motorsports"
"Annand Sharma","12","6","11","Platinum","12","6","","","3.109","4:38.628","8","1401.415","7","99.921","90.792","51.788","20.16","0","997.2 GT3 Cup","Matte Black","GT3","2010","Chazon Clothing/Cameron Racing"
"Larry Schnur    (M)","13","1","32","Platinum (M)","11","1","","","3.225","0","8","1384.152","5","100.037","90.686","52.434","20.16","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Joseph Sposato   (M)","14","2","28","Platinum (M)","15","3","","","4.357","6.377","8","1390.529","8","101.169","89.672","52.193","20.16","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"Keith Jensen","15","1","51","Silver","25","","","","5.208","0","3","1837.712","3","102.02","88.924","14.81","7.5600000000000005","0","Cayman GT4 Cup","Blue","GT4","2016","NOLA Motorsports"
"Jim Slavik   (M)","16","3","89","Platinum (M)","16","4","","","5.285","15.976","8","1400.128","8","102.097","88.857","51.835","20.16","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Sean Mc Alister","17","2","00","Silver","22","2","","","5.733","52.604","4","1890.316","4","102.545","88.468","19.197","10.08","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Kevin Woods","18","3","94","Silver","20","1","","","5.801","2:27.204","5","1984.916","4","102.613","88.41","22.852","12.6","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"Steve Miller","19","4","07","Silver","24","","","","6.297","1:19.762","4","1917.474","3","103.109","87.985","18.925","10.08","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Steve Goldman     (M)","20","1","1","Silver (M)","21","3","","","6.593","0","5","1999.391","5","103.405","87.733","22.687","12.6","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Carl Toffelmire","21","5","62","Silver","21","","","","7.214","2:52.1","5","2009.812","2","104.026","87.209","22.569","12.6","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Mike Sullivan (M)","22","2","83","Silver (M)","19","2","","","8.078","1 Lap","4","1911.415","2","104.89","86.491","18.985","10.08","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Chris Vivolo       (M)","23","3","44","Silver (M)","18","1","","","8.758","17.16","5","2016.551","3","105.57","85.934","22.494","12.6","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Evan Slavik","24","6","81","Silver","24","","","","12.407","3:35.032","5","2052.744","5","109.219","83.062","22.097","12.6","0","Cayman GT4 Cup","White","GT4","2016","Zoro Tools/Truspeed Autosport"
"Ray Shahi   (M)","25","4","65","Platinum (M)","14","2","","","","4 Laps","4","1257.887","0","0.0","0.0","28.848","10.08","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"Patrick Laughlin","26","7","23","Diamond","7","5","","","","6 Laps","1","145.464","0","0.0","0.0","62.366","2.52","0","991 GT3 Cup","Green","GT3","2015","Kelly Moss Racing"
"Thomas Mayerhoffer (M)","27","4","5","Silver (M)","0","","","","","5 Laps","0","111.136","0","0.0","0.0","0.0","0.0","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
