"Event ID","Event Name","Started At","Ended At"
"34-2147484259-20160910","NASA NorCal Sonoma Raceway Sept 10-11","2016-09-10 15:05:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group G - Pirelli GT3 Cup Trophy USA","1073744611","Group G - Sunday Qualifying","Qualifying","2016-09-11 17:20:00 UTC","2016-09-11 17:54:50 UTC","FINAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-10-11/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Mike Hedlund","1","1","25","Diamond","2","2","","","","0","4","413.687","4","95.82","94.678","87.718","10.08","0","991 GT3 Cup","White","GT3","2014","Flying Lizards"
"Robert Todd","2","2","52","Diamond","13","","","","0.499","4:21.931","4","675.618","3","96.319","94.187","53.711","10.08","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Mark Nelson","3","3","46","Diamond","1","1","","","0.967","0 Laps","4","406.91","3","96.787","93.732","89.179","10.08","0","991 GT3 Cup","White","GT3","2014","Competition Motorsports"
"Alex Kirby","4","1","O1","Platinum","3","1","","","1.038","0","3","326.058","3","96.858","93.663","83.47","7.56","0","997.2 GT3 Cup","White","GT3","2012","Aasco Motorsports"
"Michael Zuieback","5","4","2","Diamond","11","4","","","1.339","2:50.279","5","583.966","4","97.159","93.373","77.676","12.6","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"Mike Mc Alister","6","5","37","Diamond","8","3","","","2.175","7:03.975","8","837.662","6","97.995","92.576","86.641","20.16","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"John Trefethen","7","2","99","Platinum","12","4","","","2.840","2:18.103","4","464.161","3","98.66","91.952","78.18","10.08","0","997.2 GT3 Cup","Black","GT3","2012","Trefethen Vineyards/ BRRacing"
"Jim Walsh","8","3","96","Platinum","5","2","","","3.178","8:26.725","7","832.783","4","98.998","91.638","76.255","17.64","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing/BRRacing"
"Larry Schnur    (M)","9","1","32","Platinum (M)","4","1","","","3.492","0","6","633.5","3","99.312","91.348","85.923","15.12","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Jim Slavik   (M)","10","2","89","Platinum (M)","7","2","","","4.141","1 Lap","5","548.47","4","99.961","90.755","82.703","12.6","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
