"Event ID","Event Name","Started At","Ended At"
"34-2147484259-20160910","NASA NorCal Sonoma Raceway Sept 10-11","2016-09-10 15:05:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group G - Pirelli GT3 Cup Trophy USA","1073744607","Group G - Saturday Warmup","Practice","2016-09-10 15:45:00 UTC","2016-09-10 16:17:43 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-10-11/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Mike Hedlund","1","1","25","Diamond","3","1","","","","0","13","1804.398","9","97.67","92.884","65.36","32.76","0","991 GT3 Cup","White","GT3","2014","Flying Lizards"
"Michael Zuieback","2","2","2","Diamond","26","7","","","0.210","2 Laps","11","1786.489","7","97.88","92.685","55.859","27.72","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"Robert Todd","3","3","52","Diamond","16","5","","","0.445","58.799","11","1863.197","6","98.115","92.463","53.56","27.72","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Alex Kirby","4","1","01","Platinum","18","4","","","0.983","0","13","1789.6","8","98.653","91.959","65.901","32.76","0","997.2 GT3 Cup","White","GT3","2012","Aasco Motorsports"
"Erich Joiner","5","4","95","Diamond","4","2","","","1.405","1 Lap","12","1804.078","3","99.075","91.567","60.343","30.24","0","991 GT3 Cup","White/Black","GT3","2015","Tool Racing"
"John Trefethen ","6","2","99","Platinum","10","2","","","1.626","21.769","12","1811.369","6","99.296","91.363","60.1","30.24","0","997.2 GT3 Cup","Black","GT3","2012","Trefethen Vineyards/ BRRacing"
"Mark Nelson","7","5","46","Diamond","22","6","","","1.633","0 Laps","13","1800.946","7","99.303","91.357","65.486","32.76","0","991 GT3 Cup","White","GT3","2014","Competition Motorsports"
"Patrick Laughlin","8","6","23","Diamond","5","3","","","1.917","1:22.538","13","1886.936","4","99.587","91.096","62.501","32.76","0","991 GT3 Cup","Green","GT3","2015","Kelly Moss Racing"
"John Krieg","9","3","88","Platinum","19","5","","","2.687","1 Lap","12","1785.989","12","100.357","90.397","60.954","30.24","0","997.2 GT3 Cup","White","GT3","2011","Aasco Motorsports"
"Will Lin","10","4","8","Platinum","6","1","","","2.982","1:41.976","13","1891.576","5","100.652","90.132","62.348","32.76","0","997.2 GT3 Cup","Red","GT3","2011","Truspeed Autosport"
