"Event ID","Event Name","Started At","Ended At"
"34-2147484259-20160910","NASA NorCal Sonoma Raceway Sept 10-11","2016-09-10 15:05:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group G - Pirelli GT3 Cup Trophy USA","1073744612","Group G - Sunday Race","Race","2016-09-11 20:55:00 UTC","2016-09-11 21:33:15 UTC","FINAL","22","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-10-11/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Mike Hedlund","1","1","25","Diamond","2","2","","","","0","22","2187.545","4","97.954","92.615","91.237","55.44","0","991 GT3 Cup","White","GT3","2014","Flying Lizards"
"Robert Todd","2","2","52","Diamond","1","1","","","12.813","12.813","22","2200.358","6","98.113","92.465","90.705","55.44","0","991 GT3 Cup","Blue/Silver","GT3","2015","BRRacing"
"Mark Nelson","3","3","46","Diamond","4","3","","","22.318","22.318","22","2209.863","6","98.362","92.231","90.315","55.44","0","991 GT3 Cup","White","GT3","2014","Competition Motorsports"
"Michael Zuieback","4","4","2","Diamond","5","4","","","41.823","41.823","22","2229.368","5","99.117","91.528","89.525","55.44","0","991 GT3 Cup","Silver/Black","GT3","2015","Discount Tire/Competition Motorsports"
"John Trefethen","5","1","99","Platinum","7","2","","","42.311","0","22","2229.856","6","99.892","90.818","89.505","55.44","0","997.2 GT3 Cup","Black","GT3","2012","Trefethen Vineyards/ BRRacing"
"Alex Kirby","6","2","O1","Platinum","3","1","","","42.503","0.192","22","2230.048","3","99.011","91.626","89.498","55.44","0","997.2 GT3 Cup","White","GT3","2012","Aasco Motorsports"
"Annand Sharma","7","3","11","Platinum","12","3","","","1:03.281","20.97","22","2250.826","3","100.701","90.088","88.671","55.44","0","997.2 GT3 Cup","Matte Black","GT3","2010","Chazon Clothing/Cameron Racing"
"Larry Schnur    (M)","8","1","32","Platinum (M)","9","2","","","1:07.486","0","22","2255.031","4","100.718","90.073","88.506","55.44","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Mike Mc Alister","9","5","37","Diamond","6","5","","","1:25.028","1:25.028","22","2272.573","5","100.548","90.226","87.823","55.44","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Jim Slavik   (M)","10","2","89","Platinum (M)","8","1","","","1:35.038","27.552","22","2282.583","6","101.803","89.113","87.438","55.44","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Ray Shahi   (M)","11","3","65","Platinum (M)","11","4","","","1:37.967","30.481","22","2285.512","8","101.992","88.948","87.326","55.44","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"Joseph Sposato   (M)","12","4","28","Platinum (M)","10","3","","","1:41.940","34.454","22","2289.485","6","101.717","89.189","87.174","55.44","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"Sean Mc Alister","13","1","OO","Silver","13","1","","","1 Lap","0","21","2250.649","4","103.129","87.967","84.648","52.92","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Keith Jensen","14","2","51","Silver","14","2","","","1 Lap","13.088","21","2263.737","7","104.038","87.199","84.158","52.92","0","Cayman GT4 Cup","Blue","GT4","2016","NOLA Motorsports"
"Kevin Woods","15","3","94","Silver","16","3","","","1 Lap","23.496","21","2274.145","2","104.369","86.922","83.773","52.92","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"Steve Miller","16","4","O7","Silver","17","4","","","1 Lap","26.177","21","2276.826","7","105.282","86.169","83.674","52.92","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Steve Goldman     (M)","17","1","1","Silver (M)","15","1","","","1 Lap","0","21","2277.873","3","104.586","86.742","83.636","52.92","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Carl Toffelmire","18","5","62","Silver","18","5","","","1 Lap","36.752","21","2287.401","19","105.572","85.932","83.288","52.92","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Thomas Mayerhoffer (M)","19","2","5","Silver (M)","22","4","","","2 Laps","1 Lap","20","2206.412","3","105.731","85.803","82.233","50.4","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
"Chris Vivolo       (M)","20","3","44","Silver (M)","20","3","","","2 Laps","1 Lap","20","2208.733","3","106.139","85.473","82.147","50.4","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Mike Sullivan (M)","21","4","83","Silver (M)","19","2","","","2 Laps","1 Lap","20","2210.772","2","106.186","85.435","82.071","50.4","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Evan Slavik","22","6","81","Silver","21","6","","","2 Laps","1 Lap","20","2212.938","4","106.397","85.266","81.991","50.4","0","Cayman GT4 Cup","White","GT4","2016","Zoro Tools/Truspeed Autosport"
