"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483851-20221030","7 PROVA R-MAX","2022-10-30 11:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","GRUPPO 1","1073742236","QUALIFICHE 10 MINUTI","Qualifying","2022-10-30 11:15:00 UTC","2022-10-30 11:47:05 UTC","PROVISIONAL","11","https://racehero.io/events/7-prova-r-max/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro Gherardi","1","1","41","","7","7","","","","0","11","768.916","4","59.173","66.01","55.879","11.934999999999999","0"
"Marco Zohil","2","2","38","","11","11","0.313","","0.313","12.64","11","781.556","3","59.486","65.663","54.975","11.934999999999999","0"
"Gioacchino Morici","3","3","32","","4","4","0.219","","0.532","0.556","11","769.472","11","59.705","65.422","55.838","11.934999999999999","0"
"Igor Brach","4","4","31","","10","10","0.014","","0.546","12.396","11","781.312","4","59.719","65.406","54.992","11.934999999999999","0"
"Alessandro Mazzero","5","5","40","","5","5","0.035","","0.581","0 Laps","11","767.922","3","59.754","65.368","55.951","11.934999999999999","0"
"Alen Di Vora","6","6","34","","6","6","0.408","","0.989","10.536","11","779.452","5","60.162","64.925","55.123","11.934999999999999","0"
"Damiano Perissinotto","7","7","39","","8","8","0.009","","0.998","19.578","11","788.494","9","60.171","64.915","54.491","11.934999999999999","0"
"Tommaso Domenis","8","8","43","","9","9","0.213","","1.211","20.044","11","788.96","4","60.384","64.686","54.459","11.934999999999999","0"
"Joej Zamarian","9","9","37","","13","13","0.241","","1.452","12:55.472","9","1544.388","5","60.625","64.429","22.762","9.765","0"
"Massimiliano Miloro","10","10","30","","3","3","0.012","","1.464","6.143","11","775.059","11","60.637","64.416","55.436","11.934999999999999","0"
"Federico Duregon","11","11","42","","1","1","0.222","","1.686","5.324","11","774.24","7","60.859","64.181","55.494","11.934999999999999","0"
"Francesco Tezza","12","12","36","","12","12","0.188","","1.874","1 Lap","10","758.506","9","61.047","63.983","51.496","10.85","0"
"Pier Maria Tommasi","13","13","35","","2","2","1.319","","3.193","25.29","11","794.206","9","62.366","62.63","54.099","11.934999999999999","0"
"RISERVA","14","14","44","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
