"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483851-20221030","7 PROVA R-MAX","2022-10-30 11:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","GRUPPO 1","1073742237","GARA1  10 giri","Race","2022-10-30 11:45:00 UTC","2022-10-30 11:56:42 UTC","PROVISIONAL","10","https://racehero.io/events/7-prova-r-max/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro Gherardi","1","1","41","","1","1","","","","0","10","651.959","8","59.564","65.577","59.912","10.85","0"
"Gioacchino Morici","2","2","32","","3","3","0.656","","0.656","0.656","10","652.615","4","59.555","65.586","59.852","10.85","0"
"Alessandro Mazzero","3","3","40","","4","4","0.630","","1.286","1.286","10","653.245","4","59.65","65.482","59.794","10.85","0"
"Marco Zohil","4","4","38","","2","2","1.381","","2.667","2.667","10","654.626","6","59.51","65.636","59.668","10.85","0"
"Igor Brach","5","5","31","","5","5","1.553","","4.220","4.22","10","656.179","6","59.649","65.483","59.526","10.85","0"
"Damiano Perissinotto","6","6","39","","6","6","4.024","","8.244","8.244","10","660.203","9","60.435","64.631","59.164","10.85","0"
"Alen Di Vora","7","7","34","","7","7","2.061","","10.305","10.305","10","662.264","8","60.289","64.788","58.98","10.85","0"
"Federico Duregon","8","8","42","","9","9","2.365","","12.670","12.67","10","664.629","8","60.57","64.487","58.77","10.85","0"
"Massimiliano Miloro","9","9","30","","11","11","2.334","","15.004","15.004","10","666.963","6","60.417","64.651","58.564","10.85","0"
"Tommaso Domenis","10","10","43","","10","10","2.509","","17.513","17.513","10","669.472","4","60.606","64.449","58.344","10.85","0"
"Francesco Tezza","11","11","36","","13","13","0.757","","18.270","18.27","10","670.229","10","60.459","64.606","58.279","10.85","0"
"Pier Maria Tommasi","12","12","35","","12","12","31.495","","49.765","49.765","10","701.724","3","62.097","62.902","55.663","10.85","0"
"Joej Zamarian","13","13","37","","8","8","9 Giri","","9 Giri","9 Laps","1","113.547","1","83.362","46.856","34.4","1.085","0"
"Ivan Manias","14","14","33","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RISERVA","15","15","44","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
