"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483851-20221030","7 PROVA R-MAX","2022-10-30 11:15:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","GRUPPO 1","1073742238","GARA 2  15 giri","Race","2022-10-30 12:15:00 UTC","2022-10-30 12:32:29 UTC","PROVISIONAL","15","https://racehero.io/events/7-prova-r-max/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro Gherardi","1","1","41","","1","1","","","","0","15","1003.021","4","59.253","65.921","58.414","16.275","0"
"Gioacchino Morici","2","2","32","","2","2","2.600","","2.600","2.6","15","1005.621","4","59.623","65.512","58.263","16.275","0"
"Alessandro Mazzero","3","3","40","","3","3","0.282","","2.882","2.882","15","1005.903","14","59.66","65.471","58.246","16.275","0"
"Marco Zohil","4","4","38","","5","5","0.788","","3.670","3.67","15","1006.691","5","59.508","65.638","58.201","16.275","0"
"Igor Brach","5","5","31","","4","4","4.312","","7.982","7.982","15","1011.003","9","59.796","65.322","57.952","16.275","0"
"Alen Di Vora","6","6","34","","8","8","4.605","","12.587","12.587","15","1015.608","14","60.168","64.918","57.69","16.275","0"
"Federico Duregon","7","7","42","","7","7","7.239","","19.826","19.826","15","1022.847","9","60.647","64.405","57.281","16.275","0"
"Damiano Perissinotto","8","8","39","","6","6","7.106","","26.932","26.932","15","1029.953","11","60.815","64.228","56.886","16.275","0"
"Francesco Tezza","9","9","36","","12","12","0.297","","27.229","27.229","15","1030.25","7","60.55","64.509","56.87","16.275","0"
"Massimiliano Miloro","10","10","30","","10","10","0.010","","27.239","27.239","15","1030.26","6","60.441","64.625","56.869","16.275","0"
"Tommaso Domenis","11","11","43","","11","11","4.365","","31.604","31.604","15","1034.625","8","61.036","63.995","56.629","16.275","0"
"Pier Maria Tommasi","12","12","35","","13","13","5.194","","36.798","36.798","15","1039.819","10","61.801","63.203","56.346","16.275","0"
"Joej Zamarian","13","13","37","","9","9","5.591","","42.389","42.389","15","1045.41","6","61.032","63.999","56.045","16.275","0"
"Ivan Manias","14","14","33","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RISERVA","15","15","44","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
