"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485288-20210807","NHSTRA Modified 100","2021-08-07 19:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","Late Model Sportsman","1073748643","Feature","Race","2021-08-08 01:30:00 UTC","2021-08-08 01:39:47 UTC","PROVISIONAL","25","https://racehero.io/events/nhstra-modified-100/results/1073748643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aarron Fellows","1","1","29NH","Late Model Sportsman","10","10","","","","0","25","570.18","14","14.184","63.452","39.461","6.25","0"
"Justin Littlewood","2","2","37","Late Model Sportsman","3","3","0.426","","0.426","0.426","25","570.606","4","14.234","63.229","39.432","6.25","0"
"Austin Brehio","3","3","12","Late Model Sportsman","5","5","0.527","","0.953","0.953","25","571.133","8","14.385","62.565","39.395","6.25","0"
"Camdyn Curtis","4","4","77","Late Model Sportsman","7","7","0.342","","1.295","1.295","25","571.475","8","14.207","63.349","39.372","6.25","0"
"Ryan Currier","5","5","3","Late Model Sportsman","9","9","0.285","","1.580","1.58","25","571.76","8","14.461","62.236","39.352","6.25","0"
"Glen Brehio","6","6","12B","Late Model Sportsman","4","4","1.185","","2.765","2.765","25","572.945","5","14.411","62.452","39.271","6.25","0"
"Cole Littlewood","7","7","73","Late Model Sportsman","6","6","0.065","","2.830","2.83","25","573.01","8","14.521","61.979","39.266","6.25","0"
"John Meany","8","8","15MA","Late Model Sportsman","11","11","0.825","","3.655","3.655","25","573.835","15","14.644","61.459","39.21","6.25","0"
"Kevin Vaudrien","9","9","11NH","Late Model Sportsman","1","1","0.795","","4.450","4.45","25","574.63","14","14.464","62.223","39.156","6.25","0"
"Dan Comeau","10","10","09","Late Model Sportsman","12","12","0.791","","5.241","5.241","25","575.421","24","14.683","61.295","39.102","6.25","0"
"Ronald Laperche","11","11","47","Late Model Sportsman","13","13","2.452","","7.693","7.693","25","577.873","9","14.784","60.877","38.936","6.25","0"
"Nancy Muni-Ruot","12","12","96","Late Model Sportsman","2","2","0.310","","8.003","8.003","25","578.183","12","14.819","60.733","38.915","6.25","0"
"Richard Bly","13","13","28","Late Model Sportsman","8","8","1 Lap","","1 Lap","1 Lap","24","555.167","7","14.181","63.465","38.907","6.0","0"
"Rocky Vaudrien","14","14","70VT","Late Model Sportsman","15","15","10 Laps","","11 Laps","11 Laps","14","233.748","7","15.498","58.072","53.904","3.5","0"
"Caleb Cashman","15","15","6","Late Model Sportsman","14","14","4 Laps","","15 Laps","15 Laps","10","179.117","9","16.408","54.851","50.246","2.5","0"
"Dick Lamotte","16","16","18","Late Model Sportsman","16","16","8 Laps","","23 Laps","23 Laps","2","39.648","2","16.642","54.08","45.4","0.5","0"
