"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485288-20210807","NHSTRA Modified 100","2021-08-07 19:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Mini Stocks","1073748641","Feature","Race","2021-08-08 00:30:00 UTC","2021-08-08 00:37:03 UTC","PROVISIONAL","25","https://racehero.io/events/nhstra-modified-100/results/1073748641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","3","3","","","","0","25","393.915","10","15.274","58.924","57.119","6.25","0"
"Louis Maher II","2","2","69","Mini Stocks","6","6","0.715","","0.715","0.715","25","394.63","6","15.481","58.136","57.015","6.25","0"
"Raymond King Jr","3","3","15","Mini Stocks","4","4","3.257","","3.972","3.972","25","397.887","14","15.566","57.818","56.549","6.25","0"
"Kevin Clayton","4","4","48","Mini Stocks","2","2","2.281","","6.253","6.253","25","400.168","5","15.593","57.718","56.226","6.25","0"
"Kevin McKnight Jr","5","5","76","Mini Stocks","5","5","0.371","","6.624","6.624","25","400.539","9","15.589","57.733","56.174","6.25","0"
"Tim LeBlanc","6","6","52","Mini Stocks","10","10","0.587","","7.211","7.211","25","401.126","9","15.533","57.941","56.092","6.25","0"
"Kevin Cormier","7","7","14Z","Mini Stocks","8","8","0.313","","7.524","7.524","25","401.439","7","15.493","58.091","56.048","6.25","0"
"Jake Puchalski","8","8","29","Mini Stocks","9","9","0.484","","8.008","8.008","25","401.923","8","15.614","57.641","55.981","6.25","0"
"Jeff Heath","9","9","36","Mini Stocks","12","12","4.272","","12.280","12.28","25","406.195","14","15.675","57.416","55.392","6.25","0"
"Jeff Asselin","10","10","7","Mini Stocks","1","1","1 Lap","","1 Lap","1 Lap","24","381.413","4","15.448","58.26","56.632","6.0","0"
"Matt Lambert","11","11","18L","Mini Stocks","7","7","6.116","","1 Lap","1 Lap","24","387.529","6","15.632","57.574","55.738","4.0","0"
"William Chaffee","12","12","33NH","Mini Stocks","14","14","22.102","","1 Lap","15.716","24","409.631","12","16.015","56.197","52.73","6.0","0"
"Josh Wright","13","13","21","Mini Stocks","11","11","2 Laps","","3 Laps","3.766","22","397.681","17","16.584","54.269","49.789","5.5","0"
"Craig Chaffee","14","14","28","Mini Stocks","15","15","3 Laps","","6 Laps","6 Laps","19","347.214","10","16.644","54.074","49.249","4.75","0"
"Mike Douglas","15","15","98","Mini Stocks","13","13","3 Laps","","9 Laps","9 Laps","16","259.116","9","15.621","57.615","55.574","4.0","0"
"Robert Kirker","16","16","16","Mini Stocks","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
