"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485288-20210807","NHSTRA Modified 100","2021-08-07 19:00:00 UTC","2021-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","Late Model Sportsman","1073748621","Practice 1","Practice","2021-08-07 19:30:00 UTC","2021-08-07 19:36:10 UTC","PROVISIONAL","14","https://racehero.io/events/nhstra-modified-100/results/1073748621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aarron Fellows","1","1","29NH","Late Model Sportsman","6","6","","","","0","11","168.868","9","14.235","63.224","58.626","2.75","0"
"Ryan Currier","2","2","3","Late Model Sportsman","3","3","0.021","","0.021","0 Laps","11","166.925","5","14.256","63.131","59.308","2.75","0"
"Cole Littlewood","3","3","73","Late Model Sportsman","5","5","0.001","","0.022","0 Laps","11","168.065","8","14.257","63.127","58.906","2.75","0"
"Richard Bly","4","4","28","Late Model Sportsman","0","","0.018","","0.040","3:03.063","9","351.931","8","14.275","63.047","23.016","2.25","0"
"Camdyn Curtis","5","5","77","Late Model Sportsman","4","4","0.002","","0.042","42.078","14","210.946","7","14.277","63.038","59.731","3.5","0"
"Justin Littlewood","6","6","37","Late Model Sportsman","1","1","0.117","","0.159","5 Laps","6","100.019","5","14.394","62.526","53.99","1.5","0"
"Dan Comeau","7","7","09","Late Model Sportsman","0","","0.056","","0.215","3:10.525","9","359.393","8","14.45","62.284","22.538","2.25","0"
"Glen Brehio","8","8","12B","Late Model Sportsman","0","","0.006","","0.221","3:14.735","9","363.603","6","14.456","62.258","22.277","2.25","0"
"Austin Brehio","9","9","12","Late Model Sportsman","0","","0.021","","0.242","3:04.325","9","353.193","3","14.477","62.168","22.934","2.25","0"
"Kevin Vaudrien","10","10","11NH","Late Model Sportsman","2","2","0.038","","0.280","5 Laps","6","98.971","5","14.515","62.005","54.561","1.5","0"
"John Meany","11","11","15MA","Late Model Sportsman","7","7","0.094","","0.374","4 Laps","7","113.124","6","14.609","61.606","55.691","1.75","0"
"Nancy Muni-Ruot","12","12","96","Late Model Sportsman","0","","0.269","","0.643","3:20.394","9","369.262","7","14.878","60.492","21.936","2.25","0"
"Ronald Laperche","13","13","47","Late Model Sportsman","0","","0.065","","0.708","3:07.031","9","355.899","8","14.943","60.229","22.759","2.25","0"
"Rocky Smith","14","14","70","Late Model Sportsman","0","","","","","11 Laps","0","21.593","0","0.0","0.0","0.0","0.0","0"
"Dick Lamotte","15","15","18","Late Model Sportsman","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
