"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","SENIOR ROK","1073746509","MANCHE 3 ( 10 laps)","Race","2023-07-02 07:40:00 UTC","2023-07-02 07:49:15 UTC","PROVISIONAL","10","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"DAVID STEFAN DRAGAN","1","1","204","SENIOR ROK","2","2","","","","0","10","536.069","10","49.018","87.396","79.915","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"IWO BESZTERDA","2","2","218","SENIOR ROK","1","1","1.034","","1.034","1.034","10","537.103","4","49.26","86.967","79.761","11.899999999999999","0","WIKTOR TURKIEWICZ"
"GIULIO OLIVIERI","3","3","206","SENIOR ROK","5","5","0.317","","1.351","1.351","10","537.42","4","49.333","86.838","79.714","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"SCHLEIMER MAXIMILIAN","4","4","224","SENIOR ROK","4","4","0.420","","1.771","1.771","10","537.84","10","49.244","86.995","79.652","11.899999999999999","0","CV PERFORMANCE GROUP","VORTEX","KR"
"COLIN WAZNY","5","5","203","SENIOR ROK","3","3","1.205","","2.976","2.976","10","539.045","4","49.382","86.752","79.474","11.899999999999999","0","DD MOTORSPORT","VORTEX","LN"
"LUCA PERELLI","6","6","215","SENIOR ROK","11","11","0.106","","3.082","3.082","10","539.151","3","49.407","86.708","79.458","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"ESSER LUIS","7","7","226","SENIOR ROK","6","6","0.125","","3.207","3.207","10","539.276","4","49.433","86.663","79.44","11.899999999999999","0","THURN ALEXANDER"
"JOSE ANDRES CORDOVA BELDUMA","8","8","210","SENIOR ROK","7","7","0.490","","3.697","3.697","10","539.766","10","49.619","86.338","79.368","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"ONDREJ PIKL","9","9","221","SENIOR ROK","8","8","1.502","","5.199","5.199","10","541.268","10","49.412","86.7","79.147","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"JIRI NEMECEK","10","10","213","SENIOR ROK","13","13","0.160","","5.359","5.359","10","541.428","10","49.323","86.856","79.124","11.899999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"EDOARDO PRIOGLIO","11","11","216","SENIOR ROK","10","10","0.338","","5.697","5.697","10","541.766","10","49.39","86.738","79.075","11.899999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"FABIAN BOEFFEL","12","12","219","SENIOR ROK","12","12","0.944","","6.641","6.641","10","542.71","10","49.624","86.329","78.937","11.899999999999999","0","EDI BOEFFEL"
"RICHARD NEBESKY","13","13","212","SENIOR ROK","14","14","0.641","","7.282","7.282","10","543.351","10","49.877","85.891","78.844","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"RICHARD SEIFERT","14","14","225","SENIOR ROK","20","20","0.632","","7.914","7.914","10","543.983","3","50.051","85.593","78.752","11.899999999999999","0","RICHARD SEIFERT","VORTEX","KR"
"GAIA CARDINALI","15","15","217","SENIOR ROK","21","21","0.344","","8.258","8.258","10","544.327","3","49.61","86.354","78.703","11.899999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","KOSMIC"
"MAREK STRACH","16","16","201","SENIOR ROK","18","18","0.097","","8.355","8.355","10","544.424","4","49.861","85.919","78.689","11.899999999999999","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"FILIP BARTOS","17","17","207","SENIOR ROK","19","19","1.698","","10.053","10.053","10","546.122","10","49.86","85.921","78.444","11.899999999999999","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"LUKE NEUBAUER","18","18","220","SENIOR ROK","15","15","0.226","","10.279","10.279","10","546.348","10","49.826","85.979","78.412","11.899999999999999","0","SIMONE ANNETTE WEBER"
"TOMAS KUZELA","19","19","208","SENIOR ROK","22","22","1.155","","11.434","11.434","10","547.503","10","50.17","85.39","78.246","11.899999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"JANNIK ROTH","20","20","202","SENIOR ROK","26","26","0.243","","11.677","11.677","10","547.746","10","49.657","86.272","78.211","11.899999999999999","0","STEFAN ROTH","VORTEX","CHARLES LECLERC"
"KIAN MAX EICHMANN","21","21","223","SENIOR ROK","23","23","0.942","","12.619","12.619","10","548.688","10","50.219","85.306","78.077","11.899999999999999","0","MARKUS EICHMANN","VORTEX","TONY KART"
"ALEXANDRA BUSLEI","22","22","214","SENIOR ROK","24","24","0.099","","12.718","12.718","10","548.787","10","50.132","85.454","78.063","11.899999999999999","0","PATRICIA KROPITSCH-BUSLEI","VORTEX","LN RACING KART"
"KEVIN WAGNER","23","23","222","SENIOR ROK","16","16","2 Kol","","2 Kol","2 Laps","8","481.884","4","49.835","85.964","71.121","9.52","0","KEVIN WAGNER","VORTEX","TONY KART"
